information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-27T06:45:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Pathfinder: Rwanda,text
meta,,,,,,,,,Description,Weber Unibasket with Filter Paper,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72499124-de44-4239-a4f7-0eb023db52b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,1.03,0.0,3.67,0.0,,87.19,74.38,,,Visualizer
moment,0.261,1.2,0.0,3.64,0.0,,86.08,74.52,,,Visualizer
moment,0.524,1.45,0.0,3.59,0.0,,83.39,74.62,,,Visualizer
moment,0.786,1.51,0.0,3.64,0.0,,84.59,74.98,,,Visualizer
moment,1.013,1.47,0.0,3.63,0.0,,86.28,76.38,,,Visualizer
moment,1.274,1.69,0.0,3.63,0.0,,87.98,78.05,,,Visualizer
moment,1.537,1.81,0.0,3.6,0.0,,89.56,79.43,,,Visualizer
moment,1.761,1.82,0.0,3.62,0.0,,90.69,80.76,,,Visualizer
moment,2.024,1.71,0.0,3.64,0.0,,91.66,82.02,,,Visualizer
moment,2.286,1.74,0.0,3.62,0.0,,91.99,83.31,,,Visualizer
moment,2.511,1.58,0.0,3.66,0.0,,92.03,84.4,,,Visualizer
moment,2.774,1.44,0.0,3.65,0.0,,91.42,85.3,,,Visualizer
moment,3.037,1.34,0.0,3.67,0.0,,90.89,86.04,,,Visualizer
moment,3.261,1.27,0.0,3.66,0.0,,90.22,86.68,,,Visualizer
moment,3.524,1.2,0.0,3.65,0.0,,89.62,87.13,,,Visualizer
moment,3.787,1.25,0.0,3.64,0.0,,89.43,87.4,,,Visualizer
moment,4.011,1.31,0.0,3.61,0.0,,89.06,87.48,,,Visualizer
moment,4.274,1.32,0.0,3.62,0.0,,88.86,87.68,,,Visualizer
moment,4.536,1.34,0.0,3.57,0.0,,88.67,87.78,,,Visualizer
moment,4.761,1.37,0.0,3.54,0.0,,88.4,87.87,,,Visualizer
moment,5.024,1.48,0.0,3.48,0.0,,87.81,87.85,,,Visualizer
moment,5.286,1.53,0.0,3.46,0.0,,87.19,87.91,,,Visualizer
moment,5.511,1.61,0.0,3.45,0.0,,86.67,87.88,,,Visualizer
moment,5.774,1.71,0.0,3.42,0.0,,86.38,87.86,,,Visualizer
moment,6.036,1.88,0.0,3.43,0.0,,86.14,87.86,,,Visualizer
moment,6.261,2.04,0.0,3.45,0.0,,86.21,87.77,,,Visualizer
moment,6.524,2.21,0.0,3.47,0.0,,86.21,87.76,,,Visualizer
moment,6.786,2.39,0.0,3.5,0.0,,86.14,87.72,,,Visualizer
moment,7.014,2.59,0.0,3.51,0.0,,86.08,87.67,,,Visualizer
moment,7.274,2.85,0.0,3.49,0.0,,86.14,87.66,,,Visualizer
