information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-25T12:47:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Penstock,text
meta,,,,,,,,,Beans,The Tulgey Wood Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Luke,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b30e567-d3ef-4df0-bc93-1b9a79a2834d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.224,0.06,0.0,3.53,0.0,,89.56,88.22,,,Visualizer
moment,0.449,0.15,0.0,3.58,0.0,,89.3,88.47,,,Visualizer
moment,0.674,0.19,0.0,3.62,0.0,,87.12,88.51,,,Visualizer
moment,0.862,0.26,0.0,3.7,0.0,,84.42,88.44,,,Visualizer
moment,1.087,0.34,0.0,3.76,0.0,,83.68,88.45,,,Visualizer
moment,1.274,0.48,0.0,3.8,0.0,,85.49,88.41,,,Visualizer
moment,1.499,0.63,0.0,3.92,0.0,,87.39,88.44,,,Visualizer
moment,1.687,0.72,0.0,3.9,0.0,,88.77,88.43,,,Visualizer
moment,1.912,0.78,0.0,3.9,0.0,,89.93,88.48,,,Visualizer
moment,2.137,0.86,0.0,3.94,0.0,,90.83,88.51,,,Visualizer
moment,2.324,0.84,0.0,3.98,0.0,,91.46,88.55,,,Visualizer
moment,2.512,0.81,0.0,4.0,0.0,,92.03,88.62,,,Visualizer
moment,2.737,0.95,0.0,4.07,0.0,,92.5,88.66,,,Visualizer
moment,2.962,1.11,0.0,4.05,0.0,,92.61,88.64,,,Visualizer
moment,3.149,1.04,0.0,4.04,0.0,,92.47,88.62,,,Visualizer
moment,3.374,0.91,0.0,4.05,0.0,,92.2,88.69,,,Visualizer
moment,3.562,0.89,0.0,4.05,0.0,,91.86,88.64,,,Visualizer
moment,3.787,0.88,0.0,4.0,0.0,,91.36,88.68,,,Visualizer
moment,3.974,0.86,0.0,4.05,0.0,,90.83,88.79,,,Visualizer
moment,4.199,0.72,0.0,4.08,0.0,,90.39,88.87,,,Visualizer
moment,4.387,0.64,0.0,4.04,0.0,,89.93,88.95,,,Visualizer
moment,4.611,0.71,0.0,4.08,0.0,,89.5,89.05,,,Visualizer
moment,4.837,0.75,0.0,4.11,0.0,,89.2,89.09,,,Visualizer
moment,5.024,0.56,0.0,4.07,0.0,,88.77,89.15,,,Visualizer
moment,5.249,0.6,0.0,4.04,0.0,,88.44,89.14,,,Visualizer
moment,5.474,0.61,0.0,3.97,0.0,,88.18,89.21,,,Visualizer
moment,5.661,0.57,0.0,4.05,0.0,,87.95,89.24,,,Visualizer
moment,5.849,0.58,0.0,4.04,0.0,,87.95,89.2,,,Visualizer
moment,6.074,0.66,0.0,4.05,0.0,,87.75,89.2,,,Visualizer
moment,6.299,0.69,0.0,4.07,0.0,,87.78,89.18,,,Visualizer
moment,6.487,0.84,0.0,4.04,0.0,,87.68,89.23,,,Visualizer
moment,6.711,0.77,0.0,4.04,0.0,,87.65,89.13,,,Visualizer
moment,6.899,0.69,0.0,4.06,0.0,,87.58,89.05,,,Visualizer
moment,7.124,0.88,0.0,4.02,0.0,,87.42,89.02,,,Visualizer
moment,7.312,0.91,0.0,3.99,0.0,,87.39,88.98,,,Visualizer
moment,7.537,0.82,0.0,3.96,0.0,,87.12,88.93,,,Visualizer
moment,7.724,0.83,0.0,3.97,0.0,,86.96,88.93,,,Visualizer
moment,7.949,0.87,0.0,4.03,0.0,,86.8,88.91,,,Visualizer
moment,8.137,0.88,0.0,4.03,0.0,,86.57,88.84,,,Visualizer
moment,8.362,0.94,0.0,4.04,0.0,,86.57,88.75,,,Visualizer
moment,8.587,1.07,0.0,4.05,0.0,,86.27,88.74,,,Visualizer
moment,8.774,0.94,0.0,4.05,0.0,,86.21,88.76,,,Visualizer
moment,8.999,0.92,0.0,4.05,0.0,,85.91,88.65,,,Visualizer
moment,9.187,0.92,0.0,3.93,0.0,,85.75,88.56,,,Visualizer
moment,9.411,0.93,0.0,3.99,0.0,,85.43,88.61,,,Visualizer
moment,9.636,0.97,0.0,3.93,0.0,,85.23,88.55,,,Visualizer
moment,9.824,0.91,0.0,3.95,0.0,,85.1,88.48,,,Visualizer
moment,10.011,0.89,0.0,3.96,0.0,,84.97,88.37,,,Visualizer
moment,10.237,0.93,0.0,3.93,0.0,,84.75,88.34,,,Visualizer
moment,10.462,0.92,0.0,3.95,0.0,,84.42,88.32,,,Visualizer
moment,10.649,0.94,0.0,3.93,0.0,,84.06,88.29,,,Visualizer
moment,10.874,1.01,0.0,3.93,0.0,,83.64,88.26,,,Visualizer
moment,11.061,1.16,0.0,3.9,0.0,,83.22,88.19,,,Visualizer
moment,11.286,1.38,0.0,3.86,0.0,,82.71,88.17,,,Visualizer
moment,11.474,1.61,0.0,3.93,0.0,,82.51,88.21,,,Visualizer
moment,11.699,1.78,0.0,3.88,0.0,,82.77,88.13,,,Visualizer
moment,11.887,2.13,0.0,3.85,0.0,,83.38,88.0,,,Visualizer
moment,12.111,2.43,0.0,3.93,0.0,,84.36,88.05,,,Visualizer
moment,12.299,2.75,0.0,3.96,0.0,,85.46,87.89,,,Visualizer
