information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-01-16T16:22:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3db43bd5-d6da-497b-bffe-36f17f7935ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.6,0.0,3.92,0.0,,91.9,90.3,,,Visualizer
moment,0.226,0.58,0.0,4.58,0.0,,90.93,90.53,,,Visualizer
moment,0.45,0.71,0.0,5.59,0.0,,89.34,90.58,,,Visualizer
moment,0.676,1.06,0.0,6.34,0.0,,89.3,90.53,,,Visualizer
moment,0.855,1.21,0.0,6.86,0.0,,90.06,90.63,,,Visualizer
moment,1.088,1.22,0.0,7.36,0.0,,90.76,90.61,,,Visualizer
moment,1.303,1.23,0.0,7.65,0.0,,91.66,90.47,,,Visualizer
moment,1.484,1.23,0.0,7.88,0.0,,92.47,90.22,,,Visualizer
moment,1.708,1.22,0.0,8.08,0.0,,93.05,89.83,,,Visualizer
moment,1.888,1.18,0.0,8.26,0.0,,93.55,89.76,,,Visualizer
moment,2.114,1.25,0.0,8.42,0.0,,93.86,89.89,,,Visualizer
moment,2.339,1.31,0.0,8.46,0.0,,94.17,90.27,,,Visualizer
moment,2.518,1.3,0.0,8.47,0.0,,94.27,90.75,,,Visualizer
moment,2.744,1.45,0.0,8.46,0.0,,94.3,91.1,,,Visualizer
moment,2.968,1.58,0.0,8.44,0.0,,94.55,91.49,,,Visualizer
moment,3.148,1.72,0.0,8.39,0.0,,94.3,91.71,,,Visualizer
moment,3.374,1.87,0.0,8.37,0.0,,94.3,91.94,,,Visualizer
moment,3.553,2.09,0.0,8.28,0.0,,94.2,92.14,,,Visualizer
moment,3.779,2.31,0.0,8.21,0.0,,94.2,92.29,,,Visualizer
moment,4.004,2.61,0.0,8.02,0.0,,94.1,92.46,,,Visualizer
moment,4.183,2.88,0.0,7.9,0.0,,94.14,92.46,,,Visualizer
moment,4.408,3.28,0.0,7.72,0.0,,93.93,92.56,,,Visualizer
moment,4.634,3.63,0.0,7.53,0.0,,93.86,92.6,,,Visualizer
moment,4.858,4.19,0.0,7.29,0.0,,93.73,92.56,,,Visualizer
moment,5.04,4.84,0.0,6.99,0.0,,93.9,92.66,,,Visualizer
moment,5.265,5.69,0.0,6.68,0.0,,93.66,92.72,,,Visualizer
moment,5.444,6.77,0.0,6.25,0.0,,93.69,92.65,,,Visualizer
moment,5.669,7.83,0.0,5.78,0.0,,93.52,92.71,,,Visualizer
