information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-11T16:30:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Estate,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,5.2,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bf7bf7f-042f-42cd-93a2-2650d190ccf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.45,0.0,4.19,0.0,,90.2,89.16,,,Visualizer
moment,0.494,0.78,0.0,5.23,0.0,,90.13,89.37,,,Visualizer
moment,0.674,1.08,0.1,5.98,0.1,,90.23,89.38,,,Visualizer
moment,0.853,1.1,0.1,6.56,0.1,,90.6,89.32,,,Visualizer
moment,1.079,1.19,0.1,6.95,0.1,,90.73,89.37,,,Visualizer
moment,1.304,1.33,0.1,7.22,0.1,,90.63,89.46,,,Visualizer
moment,1.484,1.61,0.1,7.43,0.0,,90.53,89.56,,,Visualizer
moment,1.754,2.08,0.1,7.54,0.0,,90.33,89.69,,,Visualizer
moment,1.934,2.93,0.1,7.56,0.0,,90.26,89.78,,,Visualizer
moment,2.159,4.31,0.2,7.14,0.1,,90.03,89.87,,,Visualizer
moment,2.383,5.26,0.4,6.3,0.29,,89.83,89.91,,,Visualizer
moment,2.563,5.09,1.4,5.32,1.27,,89.53,89.92,,,Visualizer
moment,2.743,4.1,2.0,4.38,1.85,,89.4,89.94,,,Visualizer
moment,2.969,3.11,2.3,3.5,2.15,,89.2,89.88,,,Visualizer
moment,3.194,2.35,3.2,2.84,2.93,,89.17,89.86,,,Visualizer
moment,3.374,1.96,3.6,2.25,2.83,,89.1,89.89,,,Visualizer
moment,3.599,1.66,4.0,1.75,2.54,,88.94,89.83,,,Visualizer
moment,3.869,1.42,4.3,1.36,2.25,,89.0,89.77,,,Visualizer
moment,4.003,1.27,4.7,1.06,1.76,,88.84,89.8,,,Visualizer
moment,4.229,1.14,4.9,0.82,1.66,,88.87,89.8,,,Visualizer
moment,4.408,1.02,5.1,0.75,1.46,,88.8,89.76,,,Visualizer
moment,4.634,1.06,5.3,0.9,1.27,,88.84,89.71,,,Visualizer
moment,4.814,1.28,5.5,1.35,1.17,,88.8,89.71,,,Visualizer
moment,5.039,1.66,5.8,2.02,1.17,,88.64,89.73,,,Visualizer
moment,5.31,2.18,6.0,2.65,1.07,,88.24,89.71,,,Visualizer
moment,5.443,2.7,6.6,3.21,1.37,,87.95,89.57,,,Visualizer
moment,5.669,3.15,6.9,3.75,1.56,,87.72,89.64,,,Visualizer
moment,5.984,3.62,7.5,4.14,1.95,,87.75,89.58,,,Visualizer
moment,6.074,4.01,9.0,4.51,2.93,,87.85,89.51,,,Visualizer
moment,6.298,4.37,9.0,4.74,2.93,,87.88,89.48,,,Visualizer
moment,6.524,4.63,10.4,4.96,3.71,,88.18,89.41,,,Visualizer
moment,6.75,4.86,10.7,5.13,3.71,,88.54,89.38,,,Visualizer
moment,6.928,5.04,12.1,5.26,4.2,,88.67,89.34,,,Visualizer
moment,7.113,5.18,12.7,5.36,4.49,,88.94,89.23,,,Visualizer
moment,7.379,5.35,13.6,5.48,4.49,,89.17,89.17,,,Visualizer
moment,7.604,5.42,15.1,5.51,4.59,,89.4,89.13,,,Visualizer
moment,7.739,5.43,16.1,5.53,4.69,,89.5,89.15,,,Visualizer
moment,8.009,5.46,17.0,5.57,4.78,,89.77,89.25,,,Visualizer
moment,8.188,5.47,18.0,5.6,4.69,,89.66,89.24,,,Visualizer
moment,8.413,5.53,18.9,5.58,4.69,,89.83,89.21,,,Visualizer
moment,8.683,5.48,20.0,5.39,4.78,,89.66,89.22,,,Visualizer
moment,8.776,4.98,21.3,4.87,4.59,,89.86,89.28,,,Visualizer
moment,8.998,4.14,21.9,4.45,4.78,,89.96,89.26,,,Visualizer
moment,9.223,3.99,22.5,4.39,4.39,,89.9,89.33,,,Visualizer
moment,9.494,4.28,23.2,4.48,4.2,,89.9,89.36,,,Visualizer
moment,9.629,4.54,24.0,4.64,3.9,,89.9,89.34,,,Visualizer
moment,9.811,4.87,24.7,4.7,3.71,,89.9,89.4,,,Visualizer
moment,10.124,5.02,25.6,4.77,3.61,,89.83,89.38,,,Visualizer
moment,10.259,4.96,26.9,4.83,3.9,,89.9,89.37,,,Visualizer
moment,10.439,5.04,27.3,4.85,4.0,,89.93,89.41,,,Visualizer
moment,10.663,5.0,28.2,4.81,4.1,,89.86,89.39,,,Visualizer
moment,10.934,4.85,29.1,4.73,4.29,,89.93,89.42,,,Visualizer
moment,11.113,4.73,30.3,4.68,4.2,,90.03,89.45,,,Visualizer
moment,11.293,4.68,30.6,4.64,4.0,,90.0,89.39,,,Visualizer
moment,11.563,4.67,31.4,4.63,4.0,,90.06,89.43,,,Visualizer
moment,11.754,4.68,32.6,4.57,3.9,,90.06,89.4,,,Visualizer
moment,11.925,4.7,33.5,4.57,4.0,,90.13,89.42,,,Visualizer
moment,12.104,4.7,34.3,4.55,3.9,,90.1,89.36,,,Visualizer
moment,12.374,4.69,34.6,4.56,3.9,,90.13,89.45,,,Visualizer
moment,12.554,4.74,35.8,4.56,3.81,,90.16,89.42,,,Visualizer
moment,12.733,4.76,36.2,4.58,3.81,,90.2,89.39,,,Visualizer
moment,13.003,4.74,37.5,4.56,3.9,,90.23,89.34,,,Visualizer
moment,13.184,4.77,38.2,4.56,3.81,,90.26,89.43,,,Visualizer
moment,13.363,4.76,39.0,4.58,3.81,,90.3,89.38,,,Visualizer
moment,13.678,4.75,39.3,4.56,3.71,,90.43,89.39,,,Visualizer
moment,13.816,4.75,40.5,4.55,3.81,,90.4,89.39,,,Visualizer
moment,13.993,4.75,41.3,4.58,3.71,,90.46,89.4,,,Visualizer
moment,14.218,4.77,42.1,4.56,3.81,,90.36,89.41,,,Visualizer
moment,14.444,4.74,42.9,4.55,3.81,,90.36,89.45,,,Visualizer
