information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-21T14:49:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd11ae00-fe84-4296-ac4f-9bbfb168f96f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.49,0.0,4.1,0.0,,94.2,91.51,,,Visualizer
moment,0.241,0.49,0.0,5.2,0.0,,93.96,91.66,,,Visualizer
moment,0.487,0.63,0.0,6.08,0.0,,93.35,91.73,,,Visualizer
moment,0.68,0.64,0.0,6.72,0.0,,92.98,91.71,,,Visualizer
moment,0.876,0.65,0.0,7.08,0.0,,92.5,91.97,,,Visualizer
moment,1.07,0.72,0.0,7.35,0.0,,91.97,92.14,,,Visualizer
moment,1.316,0.74,0.0,7.51,0.0,,91.2,92.23,,,Visualizer
moment,1.51,0.71,0.0,7.63,0.0,,90.6,92.21,,,Visualizer
moment,1.704,0.8,0.0,7.7,0.0,,90.2,92.14,,,Visualizer
moment,1.899,0.87,0.0,7.74,0.0,,90.17,92.01,,,Visualizer
moment,2.143,0.92,0.0,7.83,0.0,,90.23,91.78,,,Visualizer
moment,2.342,0.95,0.0,7.82,0.0,,90.43,91.7,,,Visualizer
moment,2.533,0.98,0.0,7.82,0.0,,90.57,91.67,,,Visualizer
moment,2.728,1.03,0.0,7.88,0.0,,90.93,91.7,,,Visualizer
moment,2.971,1.07,0.0,7.94,0.0,,91.27,91.67,,,Visualizer
moment,3.166,1.08,0.0,7.96,0.0,,91.53,91.72,,,Visualizer
moment,3.361,1.12,0.0,7.97,0.0,,91.8,91.97,,,Visualizer
moment,3.556,1.19,0.0,7.91,0.0,,92.1,92.04,,,Visualizer
moment,3.799,1.26,0.0,7.94,0.0,,92.07,92.14,,,Visualizer
moment,3.995,1.37,0.0,7.94,0.0,,92.37,92.25,,,Visualizer
moment,4.19,1.47,0.0,7.96,0.0,,92.57,92.37,,,Visualizer
moment,4.388,1.62,0.0,7.98,0.0,,92.47,92.54,,,Visualizer
moment,4.63,1.85,0.0,7.96,0.0,,92.61,92.5,,,Visualizer
