information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-22T11:43:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dde4a8ea-1651-4e40-99a3-ff7110b49c4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.46,0.0,3.9,0.0,,198.95,193.15,,,Visualizer
moment,0.261,0.43,0.0,4.16,0.0,,197.75,193.5,,,Visualizer
moment,0.448,0.51,0.0,4.62,0.0,,194.04,193.83,,,Visualizer
moment,0.674,0.7,0.0,5.12,0.0,,194.09,193.91,,,Visualizer
moment,0.861,0.75,0.0,5.71,0.0,,194.87,193.73,,,Visualizer
moment,1.086,0.85,0.0,6.19,0.0,,195.58,194.08,,,Visualizer
moment,1.274,0.89,0.0,6.56,0.0,,196.84,194.46,,,Visualizer
moment,1.498,0.89,0.0,6.92,0.0,,197.5,194.68,,,Visualizer
moment,1.686,0.92,0.0,7.16,0.0,,198.17,194.88,,,Visualizer
moment,1.911,0.91,0.0,7.37,0.0,,198.65,195.0,,,Visualizer
moment,2.136,0.91,0.0,7.56,0.0,,198.77,195.03,,,Visualizer
moment,2.361,0.93,0.0,7.67,0.0,,198.59,195.32,,,Visualizer
moment,2.549,0.91,0.0,7.77,0.0,,198.77,195.77,,,Visualizer
moment,2.736,0.94,0.0,7.87,0.0,,198.65,196.19,,,Visualizer
moment,2.961,1.03,0.0,7.88,0.0,,198.41,196.37,,,Visualizer
moment,3.186,1.04,0.0,7.99,0.0,,198.05,196.82,,,Visualizer
moment,3.373,1.17,0.0,8.0,0.0,,197.87,197.13,,,Visualizer
moment,3.561,1.24,0.0,7.97,0.0,,197.68,197.34,,,Visualizer
moment,3.789,1.33,0.0,7.97,0.0,,197.68,197.65,,,Visualizer
moment,4.011,1.47,0.0,7.99,0.0,,197.33,197.81,,,Visualizer
moment,4.201,1.59,0.0,7.94,0.0,,197.26,197.89,,,Visualizer
moment,4.423,1.73,0.0,7.95,0.0,,197.14,198.25,,,Visualizer
moment,4.613,1.89,0.0,7.96,0.0,,197.33,198.18,,,Visualizer
moment,4.836,2.05,0.0,7.95,0.0,,196.9,198.11,,,Visualizer
moment,5.023,2.25,0.0,7.91,0.0,,197.21,198.17,,,Visualizer
moment,5.248,2.6,0.0,7.84,0.0,,196.84,198.11,,,Visualizer
moment,5.436,3.12,0.0,7.48,0.0,,197.02,198.14,,,Visualizer
moment,5.661,3.55,0.0,6.7,0.0,,196.66,198.09,,,Visualizer
moment,5.886,3.68,0.3,5.87,0.29,,196.36,198.0,,,Visualizer
moment,6.075,3.68,0.7,5.07,0.67,,196.24,198.09,,,Visualizer
moment,6.298,3.64,1.0,4.36,0.96,,195.95,197.85,,,Visualizer
moment,6.523,3.56,1.6,3.76,1.54,,195.65,197.85,,,Visualizer
moment,6.711,3.49,2.1,3.16,2.02,,194.99,197.85,,,Visualizer
moment,6.906,3.42,2.4,2.75,2.02,,194.51,197.72,,,Visualizer
moment,7.123,3.36,2.6,2.4,1.83,,194.15,197.57,,,Visualizer
moment,7.348,3.36,2.8,2.11,2.02,,193.44,197.66,,,Visualizer
moment,7.537,3.33,3.2,1.92,1.54,,193.09,197.55,,,Visualizer
moment,7.761,3.39,3.3,1.74,1.15,,192.38,197.52,,,Visualizer
moment,7.948,3.35,3.5,1.61,1.06,,191.79,197.55,,,Visualizer
