information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-11T15:37:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f76410ce-6c16-4c8a-bbd2-d4e31aa83128,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.6,0.0,3.91,0.0,,197.58,193.72,,,Visualizer
moment,0.224,0.7,0.0,4.62,0.0,,196.2,194.06,,,Visualizer
moment,0.494,0.81,0.0,5.53,0.0,,193.36,194.36,,,Visualizer
moment,0.719,1.19,0.0,6.19,0.0,,194.54,194.23,,,Visualizer
moment,0.854,1.22,0.0,6.61,0.0,,195.96,194.28,,,Visualizer
moment,1.124,1.18,0.0,6.99,0.0,,196.92,194.69,,,Visualizer
moment,1.259,1.2,0.0,7.28,0.0,,197.75,195.12,,,Visualizer
moment,1.484,1.17,0.0,7.45,0.0,,198.42,195.4,,,Visualizer
moment,1.709,1.13,0.0,7.58,0.0,,198.77,195.66,,,Visualizer
moment,1.934,1.12,0.0,7.74,0.0,,198.89,196.08,,,Visualizer
moment,2.114,1.15,0.0,7.81,0.0,,199.2,196.38,,,Visualizer
moment,2.339,1.19,0.0,7.88,0.0,,199.08,196.85,,,Visualizer
moment,2.564,1.26,0.0,7.95,0.0,,198.89,197.0,,,Visualizer
moment,2.744,1.33,0.0,7.99,0.0,,198.42,197.31,,,Visualizer
moment,2.924,1.42,0.0,7.97,0.0,,198.23,197.7,,,Visualizer
moment,3.149,1.5,0.0,7.99,0.0,,197.99,197.83,,,Visualizer
moment,3.374,1.65,0.0,7.94,0.0,,197.58,197.83,,,Visualizer
moment,3.554,1.86,0.0,7.88,0.0,,197.52,197.93,,,Visualizer
moment,3.779,2.0,0.0,7.84,0.0,,197.4,197.97,,,Visualizer
moment,4.004,2.2,0.0,7.76,0.0,,197.46,198.0,,,Visualizer
moment,4.184,2.4,0.0,7.68,0.0,,197.34,198.0,,,Visualizer
moment,4.409,2.63,0.0,7.61,0.0,,196.98,198.1,,,Visualizer
moment,4.589,2.94,0.0,7.41,0.0,,196.86,198.09,,,Visualizer
moment,4.814,3.32,0.0,7.21,0.0,,196.8,198.03,,,Visualizer
moment,5.039,3.75,0.0,6.95,0.0,,196.68,197.9,,,Visualizer
moment,5.219,4.2,0.0,6.57,0.0,,196.68,198.0,,,Visualizer
moment,5.489,4.63,0.6,6.1,0.64,,196.68,197.92,,,Visualizer
moment,5.714,5.08,1.37,5.57,1.47,,196.44,197.82,,,Visualizer
moment,5.849,5.48,1.55,5.0,1.66,,196.32,197.75,,,Visualizer
moment,6.119,5.8,2.43,4.53,2.6,,196.32,197.81,,,Visualizer
moment,6.254,6.09,2.61,4.11,2.79,,196.26,197.76,,,Visualizer
moment,6.479,6.31,3.41,3.8,3.01,,196.08,197.62,,,Visualizer
moment,6.749,6.58,4.19,3.6,2.82,,195.84,197.6,,,Visualizer
moment,6.884,6.91,4.47,3.49,2.8,,195.84,197.58,,,Visualizer
moment,7.154,7.27,5.21,3.42,2.78,,195.91,197.54,,,Visualizer
moment,7.334,7.53,5.52,3.38,2.87,,196.08,197.58,,,Visualizer
moment,7.559,7.71,6.08,3.37,2.56,,196.08,197.4,,,Visualizer
moment,7.74,7.93,6.52,3.37,2.86,,196.38,197.45,,,Visualizer
moment,7.92,8.08,7.15,3.38,2.7,,196.56,197.48,,,Visualizer
moment,8.189,8.22,8.05,3.34,3.04,,196.98,197.34,,,Visualizer
moment,8.368,8.29,8.44,3.34,2.97,,197.16,197.26,,,Visualizer
moment,8.552,8.4,9.25,3.36,3.39,,197.16,197.26,,,Visualizer
moment,8.774,8.43,9.79,3.36,3.19,,197.75,197.21,,,Visualizer
moment,8.998,8.41,10.77,3.38,3.47,,197.75,197.29,,,Visualizer
moment,9.179,8.31,11.52,3.43,3.44,,197.64,197.17,,,Visualizer
moment,9.404,8.26,12.15,3.48,3.49,,197.28,197.26,,,Visualizer
moment,9.584,8.2,12.75,3.5,3.55,,197.1,197.28,,,Visualizer
moment,9.808,8.03,13.43,3.56,3.51,,196.8,197.27,,,Visualizer
moment,10.034,7.96,14.1,3.59,3.56,,196.56,197.19,,,Visualizer
moment,10.214,7.88,14.79,3.63,3.5,,196.56,197.28,,,Visualizer
moment,10.438,7.8,15.81,3.68,3.59,,196.56,197.38,,,Visualizer
moment,10.664,7.7,16.56,3.7,3.74,,196.26,197.26,,,Visualizer
moment,10.843,7.61,17.27,3.73,3.73,,196.26,197.3,,,Visualizer
moment,11.069,7.58,17.94,3.73,3.77,,196.56,197.32,,,Visualizer
moment,11.294,7.49,19.1,3.76,3.89,,196.62,197.17,,,Visualizer
moment,11.473,7.47,19.44,3.75,3.88,,197.1,197.19,,,Visualizer
moment,11.744,7.36,20.57,3.78,3.89,,197.16,197.15,,,Visualizer
moment,11.879,7.32,21.26,3.79,3.9,,197.46,197.16,,,Visualizer
moment,12.104,7.22,21.98,3.78,3.87,,197.4,197.12,,,Visualizer
moment,12.374,7.16,23.02,3.79,3.83,,197.7,197.01,,,Visualizer
