information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-07T06:52:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3b9a5d7-5417-412b-b0b1-cbeb1bc9f4f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.46,0.0,3.69,0.0,,89.44,87.73,,,Visualizer
moment,0.314,0.51,0.0,4.18,0.0,,88.95,87.92,,,Visualizer
moment,0.584,1.03,0.0,4.87,0.0,,88.52,88.03,,,Visualizer
moment,0.809,1.29,0.0,5.31,0.0,,89.18,88.01,,,Visualizer
moment,1.033,1.22,0.0,5.62,0.0,,89.74,88.0,,,Visualizer
moment,1.348,1.16,0.0,5.93,0.0,,89.87,88.01,,,Visualizer
moment,1.528,1.15,0.0,6.12,0.0,,89.9,88.01,,,Visualizer
moment,1.843,1.11,0.0,6.29,0.0,,89.64,88.13,,,Visualizer
moment,2.023,1.16,0.0,6.44,0.0,,89.34,88.16,,,Visualizer
moment,2.339,1.26,0.0,6.53,0.0,,89.11,88.21,,,Visualizer
moment,2.518,1.37,0.0,6.66,0.0,,89.11,88.32,,,Visualizer
moment,2.834,1.53,0.0,6.69,0.0,,89.01,88.43,,,Visualizer
moment,3.058,1.78,-0.15,6.72,-0.16,,88.95,88.59,,,Visualizer
moment,3.284,2.0,-0.13,6.74,-0.14,,88.88,88.61,,,Visualizer
moment,3.598,2.27,-0.11,6.68,-0.12,,88.81,88.74,,,Visualizer
moment,3.778,2.66,-0.1,6.53,-0.11,,88.81,88.89,,,Visualizer
moment,4.093,3.0,-0.09,6.33,0.05,,88.75,88.96,,,Visualizer
moment,4.318,3.35,-0.09,5.84,0.04,,88.65,88.95,,,Visualizer
moment,4.588,3.62,-0.08,5.2,0.03,,88.71,88.94,,,Visualizer
moment,4.813,3.7,-0.08,4.41,0.02,,88.55,89.08,,,Visualizer
moment,5.083,3.63,-0.07,3.71,0.02,,88.42,89.1,,,Visualizer
moment,5.308,3.68,-0.06,3.03,0.02,,88.35,89.06,,,Visualizer
moment,5.533,3.44,0.0,2.48,0.09,,88.42,89.08,,,Visualizer
moment,5.848,3.3,-0.08,2.05,-0.01,,88.32,89.03,,,Visualizer
moment,6.028,3.25,-0.08,1.75,-0.01,,88.35,88.97,,,Visualizer
moment,6.343,3.46,-0.08,1.42,-0.02,,88.25,88.99,,,Visualizer
moment,6.523,3.25,-0.08,1.11,-0.09,,88.35,88.97,,,Visualizer
moment,6.838,2.99,-0.08,0.94,0.0,,88.35,88.96,,,Visualizer
