information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-24T16:40:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60e66e13-ceb7-4e12-bc59-a4a4581f015e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,0.93,0.0,3.89,0.0,,88.31,87.17,,,Visualizer
moment,0.131,1.01,0.0,4.64,0.0,,87.69,87.38,,,Visualizer
moment,0.355,1.23,0.0,5.52,0.0,,87.92,87.52,,,Visualizer
moment,0.535,1.35,0.0,6.07,0.0,,88.94,87.5,,,Visualizer
moment,0.76,1.27,0.0,6.51,0.0,,89.8,87.48,,,Visualizer
moment,0.986,1.19,0.0,6.92,0.0,,90.36,87.49,,,Visualizer
moment,1.165,1.11,0.0,7.18,0.0,,90.59,87.44,,,Visualizer
moment,1.39,1.03,0.0,7.43,0.0,,90.43,87.46,,,Visualizer
moment,1.615,1.01,0.0,7.59,0.0,,90.26,87.68,,,Visualizer
moment,1.795,1.04,0.0,7.73,0.0,,89.96,87.83,,,Visualizer
moment,2.02,1.12,0.0,7.89,0.0,,89.83,88.06,,,Visualizer
moment,2.203,1.21,0.0,7.95,0.0,,89.63,88.26,,,Visualizer
moment,2.425,1.39,0.0,7.89,0.0,,89.57,88.41,,,Visualizer
moment,2.65,1.58,0.0,7.87,0.0,,89.33,88.56,,,Visualizer
moment,2.83,1.77,0.0,7.82,0.0,,89.17,88.61,,,Visualizer
moment,3.055,2.09,0.0,7.76,0.0,,89.2,88.73,,,Visualizer
moment,3.28,2.39,0.0,7.52,0.0,,88.87,88.79,,,Visualizer
moment,3.46,2.73,0.0,6.99,0.0,,88.8,88.85,,,Visualizer
moment,3.688,2.96,0.0,6.32,0.0,,88.64,88.86,,,Visualizer
moment,3.91,3.12,0.0,5.66,0.0,,88.38,88.93,,,Visualizer
moment,4.09,3.28,0.0,4.9,0.0,,88.25,88.94,,,Visualizer
moment,4.315,3.33,0.0,4.21,0.0,,88.02,88.93,,,Visualizer
moment,4.495,3.31,0.0,3.52,0.0,,87.92,88.97,,,Visualizer
moment,4.722,3.3,0.0,2.99,0.0,,87.82,88.97,,,Visualizer
