information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-20T13:16:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22bd3248-6204-41b3-abe5-b538ad071aa3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.011,0.0,0.0,2.98,0.0,,91.14,88.98,,,Visualizer
moment,0.179,0.0,0.0,3.21,0.0,,91.2,89.17,,,Visualizer
moment,0.405,0.0,0.0,3.73,0.0,,90.94,89.31,,,Visualizer
moment,0.584,0.01,0.0,4.4,0.0,,90.0,89.28,,,Visualizer
moment,0.853,0.01,0.0,5.05,0.0,,89.51,89.3,,,Visualizer
moment,0.988,0.0,0.0,5.7,0.0,,89.08,89.26,,,Visualizer
moment,1.304,0.0,0.0,6.18,0.0,,89.08,89.27,,,Visualizer
moment,1.398,0.0,0.0,6.63,0.0,,88.98,89.29,,,Visualizer
moment,1.62,0.01,0.0,6.97,0.0,,88.88,89.28,,,Visualizer
moment,1.844,0.25,0.0,7.23,0.0,,88.98,89.23,,,Visualizer
moment,2.027,0.79,0.0,7.43,0.0,,89.38,89.2,,,Visualizer
moment,2.248,1.01,0.0,7.56,0.0,,89.84,89.28,,,Visualizer
moment,2.564,1.11,0.0,7.69,0.0,,90.37,89.33,,,Visualizer
moment,2.653,1.22,0.0,7.78,0.0,,90.9,89.3,,,Visualizer
moment,2.879,1.25,0.0,7.86,0.0,,91.57,89.27,,,Visualizer
moment,3.104,1.24,0.0,7.88,0.0,,92.04,89.26,,,Visualizer
moment,3.285,1.31,0.0,7.92,0.0,,92.48,89.29,,,Visualizer
moment,3.554,1.38,0.0,7.93,0.0,,92.98,89.34,,,Visualizer
moment,3.688,1.43,0.0,7.94,0.0,,93.36,89.42,,,Visualizer
moment,3.916,1.5,0.0,7.96,0.0,,93.66,89.51,,,Visualizer
moment,4.138,1.64,0.0,7.97,0.0,,93.96,89.59,,,Visualizer
moment,4.319,1.7,0.0,7.96,0.0,,94.34,89.73,,,Visualizer
moment,4.543,1.79,0.0,8.04,0.0,,94.55,89.86,,,Visualizer
moment,4.769,1.96,0.0,8.02,0.0,,94.85,90.02,,,Visualizer
moment,4.952,2.06,0.0,7.98,0.0,,94.89,90.17,,,Visualizer
moment,5.173,2.24,0.0,7.97,0.0,,95.02,90.34,,,Visualizer
moment,5.353,2.45,0.0,7.95,0.0,,95.27,90.52,,,Visualizer
moment,5.579,2.64,0.0,7.93,0.0,,95.33,90.68,,,Visualizer
moment,5.804,2.87,0.0,7.94,0.0,,95.5,90.81,,,Visualizer
moment,5.984,3.14,0.0,7.79,0.0,,95.5,90.9,,,Visualizer
moment,6.258,3.36,0.0,7.38,0.0,,95.82,90.98,,,Visualizer
moment,6.437,3.49,0.0,6.74,0.0,,95.88,91.07,,,Visualizer
