information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2023-04-06T15:03:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d22b25aa-d4d3-4b1a-9420-33c3df7172c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,1.03,0.0,3.93,0.0,,92.67,89.6,,,Visualizer
moment,0.449,1.05,0.0,4.65,0.0,,90.7,89.9,,,Visualizer
moment,0.674,1.04,0.0,5.45,0.0,,87.73,89.9,,,Visualizer
moment,0.854,1.16,0.0,6.06,0.0,,87.28,89.86,,,Visualizer
moment,1.079,1.33,0.0,6.53,0.0,,87.31,89.91,,,Visualizer
moment,1.259,1.37,0.0,6.87,0.0,,87.41,89.89,,,Visualizer
moment,1.484,1.35,0.0,7.1,0.0,,87.67,89.82,,,Visualizer
moment,1.709,1.37,0.0,7.38,0.0,,87.67,89.85,,,Visualizer
moment,1.889,1.37,0.0,7.48,0.0,,88.0,89.82,,,Visualizer
moment,2.114,1.37,0.0,7.58,0.0,,88.19,89.81,,,Visualizer
moment,2.339,1.41,0.0,7.7,0.0,,88.26,89.78,,,Visualizer
moment,2.519,1.4,0.0,7.75,0.0,,88.36,89.69,,,Visualizer
moment,2.743,1.44,0.0,7.81,0.0,,88.58,89.72,,,Visualizer
moment,2.969,1.46,0.0,7.84,0.0,,88.48,89.82,,,Visualizer
moment,3.149,1.51,0.0,7.84,0.0,,88.48,89.83,,,Visualizer
moment,3.419,1.62,0.0,7.81,0.0,,88.52,89.82,,,Visualizer
moment,3.554,1.69,0.0,7.77,0.0,,88.36,89.9,,,Visualizer
moment,3.779,1.8,0.0,7.78,0.0,,88.42,89.89,,,Visualizer
moment,4.004,1.87,0.0,7.48,0.0,,88.39,89.86,,,Visualizer
moment,4.184,1.85,0.0,7.15,0.0,,88.29,89.83,,,Visualizer
moment,4.409,1.91,0.0,6.8,0.0,,88.16,89.86,,,Visualizer
moment,4.634,1.98,0.0,6.49,0.0,,87.93,89.82,,,Visualizer
moment,4.814,2.08,0.0,6.16,0.0,,87.89,89.77,,,Visualizer
moment,5.039,2.21,0.0,5.96,0.0,,87.86,89.74,,,Visualizer
moment,5.219,2.43,0.0,5.75,0.0,,87.67,89.67,,,Visualizer
moment,5.444,2.6,0.0,5.58,0.0,,87.63,89.59,,,Visualizer
moment,5.669,2.77,0.0,5.42,0.0,,87.67,89.62,,,Visualizer
moment,5.849,2.94,0.0,5.32,0.0,,87.67,89.56,,,Visualizer
moment,6.074,3.17,0.0,5.23,0.0,,87.77,89.54,,,Visualizer
moment,6.298,3.43,0.0,5.16,0.0,,87.89,89.48,,,Visualizer
moment,6.479,3.68,0.8,5.12,0.79,,87.8,89.44,,,Visualizer
moment,6.704,3.99,1.0,5.01,0.98,,87.8,89.37,,,Visualizer
moment,6.884,4.27,1.2,4.85,1.18,,87.73,89.39,,,Visualizer
moment,7.108,4.47,1.5,4.67,1.48,,87.67,89.38,,,Visualizer
moment,7.333,4.69,1.9,4.5,1.67,,87.47,89.37,,,Visualizer
moment,7.514,4.8,2.2,4.44,1.38,,87.28,89.27,,,Visualizer
moment,7.739,5.0,2.7,4.37,1.67,,87.11,89.26,,,Visualizer
moment,7.964,5.13,3.1,4.35,1.87,,86.95,89.3,,,Visualizer
moment,8.144,5.31,3.9,4.24,2.16,,86.66,89.23,,,Visualizer
moment,8.369,5.47,3.9,4.16,2.16,,86.69,89.13,,,Visualizer
moment,8.548,5.63,4.6,4.06,2.56,,86.59,89.13,,,Visualizer
moment,8.774,5.76,5.2,3.92,2.75,,86.59,89.04,,,Visualizer
moment,8.999,5.89,6.5,3.77,3.15,,86.43,89.01,,,Visualizer
moment,9.179,5.96,7.1,3.62,3.15,,86.4,89.01,,,Visualizer
moment,9.404,6.01,7.4,3.5,3.15,,86.43,88.9,,,Visualizer
moment,9.628,6.04,8.3,3.37,3.05,,86.36,88.84,,,Visualizer
moment,9.808,6.05,8.9,3.3,2.95,,86.2,88.75,,,Visualizer
moment,10.033,6.09,9.5,3.17,2.95,,86.23,88.73,,,Visualizer
moment,10.259,6.07,9.8,3.13,2.95,,86.36,88.67,,,Visualizer
moment,10.438,6.1,10.8,3.01,3.05,,86.5,88.67,,,Visualizer
moment,10.663,6.05,11.3,2.99,2.95,,86.43,88.62,,,Visualizer
moment,10.844,6.11,11.8,2.85,2.85,,86.56,88.55,,,Visualizer
moment,11.068,6.16,12.3,2.76,2.76,,86.59,88.52,,,Visualizer
moment,11.295,6.13,12.8,2.67,2.56,,86.56,88.46,,,Visualizer
moment,11.473,6.14,13.7,2.59,2.66,,86.62,88.45,,,Visualizer
moment,11.698,6.11,14.0,2.56,2.66,,86.69,88.39,,,Visualizer
moment,11.923,6.13,14.3,2.47,2.76,,86.66,88.47,,,Visualizer
moment,12.103,6.04,15.1,2.44,2.76,,86.69,88.39,,,Visualizer
moment,12.328,6.05,15.6,2.38,2.76,,86.72,88.34,,,Visualizer
moment,12.508,6.02,16.4,2.38,2.66,,86.69,88.31,,,Visualizer
moment,12.734,6.02,16.7,2.34,2.66,,86.75,88.24,,,Visualizer
moment,12.959,6.01,17.5,2.3,2.66,,86.62,88.28,,,Visualizer
moment,13.138,5.97,18.0,2.27,2.66,,86.66,88.31,,,Visualizer
moment,13.364,5.94,18.3,2.25,2.66,,86.66,88.2,,,Visualizer
moment,13.588,5.95,19.0,2.18,2.56,,86.72,88.2,,,Visualizer
moment,13.768,5.87,19.1,2.18,2.36,,86.66,88.22,,,Visualizer
moment,13.993,5.85,19.8,2.17,2.26,,86.66,88.19,,,Visualizer
moment,14.173,5.83,20.2,2.13,2.16,,86.59,88.15,,,Visualizer
moment,14.446,5.82,20.5,2.11,2.16,,86.59,88.16,,,Visualizer
moment,14.623,5.79,21.1,2.1,2.26,,86.59,88.11,,,Visualizer
moment,14.803,5.77,21.6,2.09,2.46,,86.66,88.11,,,Visualizer
moment,15.028,5.75,21.7,2.05,2.26,,86.59,88.05,,,Visualizer
moment,15.259,5.69,22.4,2.06,2.36,,86.66,88.01,,,Visualizer
moment,15.433,5.67,23.3,2.06,2.16,,86.75,88.07,,,Visualizer
moment,15.658,5.65,23.5,2.06,2.07,,86.72,88.06,,,Visualizer
moment,15.839,5.65,23.9,2.03,2.16,,86.82,88.06,,,Visualizer
moment,16.063,5.56,24.3,2.05,2.07,,86.72,88.03,,,Visualizer
moment,16.288,5.59,24.8,1.99,2.16,,86.85,87.96,,,Visualizer
moment,16.468,5.53,25.3,2.0,2.26,,86.82,87.96,,,Visualizer
moment,16.693,5.46,25.5,2.0,2.16,,86.92,87.85,,,Visualizer
moment,16.918,5.55,25.9,1.95,2.16,,86.98,87.85,,,Visualizer
moment,17.099,5.46,26.7,1.95,2.07,,87.05,87.85,,,Visualizer
moment,17.323,5.39,27.3,1.95,2.26,,87.02,87.87,,,Visualizer
moment,17.504,5.42,27.4,1.94,2.07,,87.05,87.82,,,Visualizer
moment,17.774,5.35,27.6,1.96,2.07,,87.11,87.87,,,Visualizer
moment,17.953,5.33,28.1,1.96,2.16,,87.08,87.81,,,Visualizer
moment,18.133,5.33,28.6,1.9,2.07,,87.14,87.73,,,Visualizer
moment,18.358,5.25,28.9,1.92,2.16,,87.18,87.74,,,Visualizer
moment,18.583,5.27,29.4,1.92,2.07,,87.14,87.73,,,Visualizer
moment,18.763,5.25,30.2,1.9,2.07,,87.28,87.76,,,Visualizer
moment,18.988,5.2,30.6,1.86,2.16,,87.24,87.7,,,Visualizer
moment,19.168,5.18,30.9,1.86,1.97,,87.24,87.73,,,Visualizer
moment,19.393,5.2,31.1,1.85,1.87,,87.34,87.74,,,Visualizer
moment,19.618,5.13,31.5,1.84,1.97,,87.38,87.68,,,Visualizer
moment,19.798,5.09,32.1,1.84,1.87,,87.44,87.63,,,Visualizer
moment,20.023,5.09,32.6,1.8,1.97,,87.41,87.65,,,Visualizer
moment,20.248,5.06,32.9,1.81,1.97,,87.47,87.66,,,Visualizer
moment,20.428,5.02,33.3,1.8,1.97,,87.5,87.62,,,Visualizer
moment,20.654,4.97,33.6,1.8,2.07,,87.47,87.58,,,Visualizer
moment,20.878,4.98,34.0,1.75,1.97,,87.6,87.55,,,Visualizer
moment,21.058,4.94,34.5,1.75,2.16,,87.6,87.6,,,Visualizer
moment,21.283,4.85,34.7,1.79,2.07,,87.73,87.51,,,Visualizer
moment,21.463,4.9,35.1,1.79,2.16,,87.8,87.52,,,Visualizer
moment,21.687,4.85,35.5,1.78,2.16,,87.77,87.53,,,Visualizer
moment,21.913,4.81,36.0,1.77,1.97,,87.86,87.54,,,Visualizer
moment,22.093,4.79,36.6,1.8,1.87,,87.77,87.54,,,Visualizer
moment,22.318,4.78,36.8,1.77,1.97,,87.89,87.55,,,Visualizer
moment,22.543,4.73,37.4,1.79,1.87,,87.89,87.5,,,Visualizer
moment,22.723,4.75,37.7,1.73,1.87,,87.96,87.53,,,Visualizer
moment,22.948,4.68,37.9,1.7,1.87,,87.96,87.49,,,Visualizer
