information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-23T15:38:08Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,275.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1c0f976-242b-4902-8548-4a91b5ba96f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.052,0.0,0.0,2.52,0.0,,94.37,92.53,,,Visualizer
moment,0.224,0.01,0.0,3.56,0.0,,94.4,92.68,,,Visualizer
moment,0.448,0.18,0.0,4.56,0.0,,94.06,92.69,,,Visualizer
moment,0.673,0.38,0.0,5.34,0.0,,93.86,92.67,,,Visualizer
moment,0.854,0.42,0.0,5.94,0.0,,93.86,92.77,,,Visualizer
moment,1.078,0.48,0.0,6.43,0.0,,93.93,92.86,,,Visualizer
moment,1.304,0.52,0.0,6.8,0.0,,93.93,92.93,,,Visualizer
moment,1.486,0.56,0.0,7.09,0.0,,94.2,93.02,,,Visualizer
moment,1.709,0.55,0.0,7.32,0.0,,94.23,93.1,,,Visualizer
moment,1.888,0.54,0.0,7.5,0.0,,94.37,93.24,,,Visualizer
moment,2.114,0.54,0.0,7.64,0.0,,94.34,93.33,,,Visualizer
moment,2.386,0.57,0.0,7.8,0.0,,94.34,93.28,,,Visualizer
moment,2.519,0.49,0.0,7.86,0.0,,94.3,93.32,,,Visualizer
moment,2.789,0.46,0.0,7.89,0.0,,94.09,93.43,,,Visualizer
moment,2.969,0.47,0.0,7.9,0.0,,94.03,93.49,,,Visualizer
moment,3.15,0.44,0.0,7.94,0.0,,93.96,93.55,,,Visualizer
moment,3.374,0.43,0.0,7.98,0.0,,93.79,93.57,,,Visualizer
moment,3.553,0.42,0.16,7.98,0.16,,93.79,93.64,,,Visualizer
moment,3.779,0.4,0.15,7.97,0.15,,93.55,93.61,,,Visualizer
moment,4.051,0.39,0.18,8.01,0.18,,93.45,93.62,,,Visualizer
moment,4.187,0.37,0.18,8.01,0.18,,93.24,93.66,,,Visualizer
moment,4.409,0.37,0.32,8.0,0.31,,93.04,93.66,,,Visualizer
moment,4.633,0.36,0.32,8.02,0.31,,92.93,93.58,,,Visualizer
moment,4.814,0.35,0.49,8.0,0.33,,92.7,93.53,,,Visualizer
moment,5.042,0.33,0.51,8.02,0.32,,92.49,93.42,,,Visualizer
moment,5.354,0.33,0.56,8.04,0.25,,92.26,93.36,,,Visualizer
moment,5.449,0.32,0.85,7.99,0.52,,92.16,93.28,,,Visualizer
moment,5.669,0.3,0.88,8.02,0.56,,91.99,93.22,,,Visualizer
moment,5.848,0.3,0.89,8.01,0.39,,91.79,93.13,,,Visualizer
moment,6.075,0.3,1.21,8.02,0.69,,91.52,93.1,,,Visualizer
moment,6.301,0.29,1.42,8.02,0.86,,91.38,93.05,,,Visualizer
moment,6.478,0.28,1.46,8.02,0.6,,91.28,92.93,,,Visualizer
moment,6.706,0.28,1.6,8.05,0.71,,91.04,92.77,,,Visualizer
moment,6.93,0.32,1.67,8.05,0.76,,90.68,92.74,,,Visualizer
moment,7.108,0.25,2.0,8.01,0.77,,90.61,92.66,,,Visualizer
moment,7.334,0.24,2.03,8.03,0.8,,90.41,92.57,,,Visualizer
moment,7.563,0.24,2.35,7.99,0.87,,90.18,92.39,,,Visualizer
moment,7.739,0.21,2.54,7.46,0.92,,90.01,92.33,,,Visualizer
moment,7.964,0.05,2.78,6.47,1.09,,89.84,92.24,,,Visualizer
moment,8.145,0.01,2.91,5.38,0.89,,89.64,92.12,,,Visualizer
moment,8.372,0.02,3.05,4.29,0.98,,89.54,91.97,,,Visualizer
moment,8.595,0.0,3.6,3.49,1.23,,89.51,91.94,,,Visualizer
moment,8.773,0.0,3.61,2.73,1.05,,89.41,91.81,,,Visualizer
moment,8.999,0.0,3.76,2.13,0.96,,89.34,91.77,,,Visualizer
moment,9.178,0.0,3.95,1.8,1.02,,89.34,91.72,,,Visualizer
moment,9.407,0.0,4.22,1.42,1.15,,89.31,91.69,,,Visualizer
moment,9.629,0.0,4.26,1.1,0.65,,89.28,91.76,,,Visualizer
moment,9.808,0.0,4.43,0.86,0.8,,89.31,91.72,,,Visualizer
moment,10.034,0.0,4.7,0.67,0.92,,89.31,91.69,,,Visualizer
moment,10.262,0.0,4.87,0.52,0.9,,89.24,91.72,,,Visualizer
moment,10.438,0.0,5.1,0.4,0.86,,89.31,91.77,,,Visualizer
moment,10.665,0.0,5.28,0.31,1.06,,89.18,91.78,,,Visualizer
moment,10.844,0.0,5.4,0.24,0.95,,89.21,91.76,,,Visualizer
moment,11.069,0.0,5.66,0.19,0.94,,89.31,91.77,,,Visualizer
moment,11.294,0.0,5.82,0.15,0.93,,89.18,91.85,,,Visualizer
moment,11.474,0.0,6.34,0.11,1.22,,89.14,91.8,,,Visualizer
moment,11.745,0.0,6.4,0.09,1.01,,89.18,91.81,,,Visualizer
moment,11.926,0.0,6.4,0.07,0.98,,89.18,91.78,,,Visualizer
moment,12.104,0.0,6.55,0.05,0.87,,89.38,91.76,,,Visualizer
moment,12.333,0.0,6.66,0.04,0.82,,89.34,91.79,,,Visualizer
moment,12.554,0.0,6.9,0.03,0.55,,89.54,91.78,,,Visualizer
moment,12.734,0.0,6.92,0.03,0.52,,89.54,91.74,,,Visualizer
moment,13.005,0.0,7.11,0.02,0.7,,89.64,91.76,,,Visualizer
moment,13.141,0.0,7.41,0.02,0.84,,89.81,91.69,,,Visualizer
moment,13.364,0.0,7.53,0.01,0.85,,89.84,91.69,,,Visualizer
moment,13.589,0.0,7.69,0.01,0.77,,90.04,91.73,,,Visualizer
moment,13.817,0.0,7.87,0.01,0.93,,90.18,91.7,,,Visualizer
moment,13.994,0.0,7.88,0.01,0.92,,90.71,91.68,,,Visualizer
moment,14.309,0.0,8.32,0.0,0.87,,91.04,91.75,,,Visualizer
moment,14.402,0.0,8.31,0.0,0.76,,91.65,91.77,,,Visualizer
moment,14.624,0.0,8.78,0.0,1.07,,92.12,91.71,,,Visualizer
moment,14.804,0.0,8.94,0.0,1.05,,92.56,91.75,,,Visualizer
moment,15.029,0.0,8.95,0.0,0.95,,93.11,91.75,,,Visualizer
moment,15.253,0.0,8.94,0.0,0.65,,93.55,91.69,,,Visualizer
moment,15.433,0.0,9.1,0.0,0.77,,94.03,91.82,,,Visualizer
moment,15.659,0.0,9.09,0.0,0.3,,94.44,91.84,,,Visualizer
moment,15.885,0.0,9.41,0.0,0.44,,94.89,91.82,,,Visualizer
moment,16.114,0.0,9.61,0.0,0.66,,95.34,91.84,,,Visualizer
moment,16.289,0.0,9.77,0.0,0.66,,95.61,91.89,,,Visualizer
moment,16.469,0.0,9.97,0.0,0.85,,96.06,91.91,,,Visualizer
moment,16.694,0.0,10.02,0.0,0.91,,96.38,91.88,,,Visualizer
moment,16.918,0.0,10.56,0.0,1.13,,96.59,91.92,,,Visualizer
moment,17.098,0.0,10.67,0.0,1.24,,96.83,91.94,,,Visualizer
moment,17.328,0.0,10.56,0.0,0.8,,97.04,91.9,,,Visualizer
moment,17.559,0.0,10.79,0.0,0.77,,97.11,91.98,,,Visualizer
moment,17.729,0.0,10.79,0.0,0.76,,97.32,92.0,,,Visualizer
moment,17.955,0.0,10.94,0.0,0.66,,97.39,91.98,,,Visualizer
moment,18.134,0.0,11.16,0.0,0.48,,97.61,91.99,,,Visualizer
moment,18.358,0.0,11.48,0.0,0.89,,97.78,91.96,,,Visualizer
moment,18.584,0.0,11.5,0.0,0.7,,97.85,92.13,,,Visualizer
moment,18.764,0.0,11.65,0.0,0.84,,97.92,92.11,,,Visualizer
moment,18.995,0.0,11.86,0.0,0.72,,98.07,92.1,,,Visualizer
moment,19.214,0.0,11.91,0.0,0.74,,98.14,92.22,,,Visualizer
moment,19.394,0.0,11.91,0.0,0.61,,98.21,92.27,,,Visualizer
moment,19.623,0.0,12.36,0.0,0.84,,98.31,92.24,,,Visualizer
moment,19.846,0.0,12.39,0.0,0.73,,98.35,92.27,,,Visualizer
moment,20.024,0.0,12.42,0.0,0.47,,98.38,92.33,,,Visualizer
moment,20.249,0.0,12.77,0.0,0.84,,98.46,92.4,,,Visualizer
moment,20.429,0.0,12.86,0.0,0.93,,98.6,92.45,,,Visualizer
moment,20.7,0.0,12.96,0.0,0.59,,98.63,92.42,,,Visualizer
moment,20.878,0.0,13.11,0.0,0.71,,98.56,92.48,,,Visualizer
moment,21.059,0.0,13.47,0.0,1.01,,98.63,92.54,,,Visualizer
moment,21.284,0.0,13.46,0.0,0.99,,98.56,92.55,,,Visualizer
moment,21.554,0.0,13.42,0.0,0.64,,98.6,92.5,,,Visualizer
moment,21.689,0.0,13.62,0.0,0.65,,98.6,92.58,,,Visualizer
moment,21.959,0.0,13.94,0.0,0.81,,98.63,92.68,,,Visualizer
moment,22.093,0.0,13.9,0.0,0.42,,98.78,92.68,,,Visualizer
moment,22.319,0.0,14.06,0.0,0.6,,98.78,92.68,,,Visualizer
moment,22.544,0.0,14.31,0.0,0.87,,98.67,92.67,,,Visualizer
moment,22.726,0.0,14.43,0.0,0.79,,98.74,92.71,,,Visualizer
moment,22.95,0.0,14.67,0.0,0.72,,98.85,92.76,,,Visualizer
moment,23.266,0.0,14.74,0.0,0.81,,98.85,92.78,,,Visualizer
moment,23.376,0.0,14.77,0.0,0.7,,98.81,92.81,,,Visualizer
moment,23.58,0.0,14.83,0.0,0.51,,98.7,92.85,,,Visualizer
moment,23.758,0.0,15.09,0.0,0.65,,98.85,92.82,,,Visualizer
moment,23.988,0.0,15.41,0.0,0.73,,98.88,92.82,,,Visualizer
moment,24.208,0.0,15.38,0.0,0.72,,98.92,92.8,,,Visualizer
moment,24.388,0.0,15.5,0.0,0.72,,98.95,92.94,,,Visualizer
moment,24.614,0.0,15.5,0.0,0.66,,98.88,93.0,,,Visualizer
moment,24.841,0.0,15.96,0.0,0.69,,98.85,93.06,,,Visualizer
moment,25.019,0.0,15.99,0.0,0.57,,98.95,93.21,,,Visualizer
moment,25.245,0.0,16.25,0.0,0.84,,98.88,93.34,,,Visualizer
moment,25.424,0.0,16.34,0.0,0.82,,98.81,93.45,,,Visualizer
moment,25.649,0.0,16.43,0.0,0.91,,98.95,93.52,,,Visualizer
moment,25.876,0.0,16.75,0.0,0.77,,98.88,93.62,,,Visualizer
moment,26.053,0.0,16.76,0.0,0.75,,98.95,93.68,,,Visualizer
moment,26.278,0.0,16.86,0.0,0.6,,98.92,93.8,,,Visualizer
moment,26.506,0.0,17.07,0.0,0.72,,98.92,93.83,,,Visualizer
moment,26.685,0.0,17.07,0.0,0.49,,99.02,94.01,,,Visualizer
moment,26.908,0.0,17.36,0.0,0.6,,99.02,94.2,,,Visualizer
moment,27.091,0.0,17.37,0.0,0.6,,98.99,94.26,,,Visualizer
moment,27.314,0.0,17.37,0.0,0.49,,98.92,94.37,,,Visualizer
moment,27.539,0.0,17.69,0.0,0.61,,99.1,94.56,,,Visualizer
moment,27.718,0.0,17.76,0.0,0.69,,98.99,94.61,,,Visualizer
moment,27.946,0.0,17.97,0.0,0.6,,99.02,94.72,,,Visualizer
moment,28.169,0.0,18.06,0.0,0.69,,99.06,94.75,,,Visualizer
moment,28.394,0.0,18.33,0.0,0.74,,99.06,94.88,,,Visualizer
moment,28.573,0.0,18.61,0.0,0.9,,98.99,95.08,,,Visualizer
moment,28.799,0.0,18.56,0.0,0.78,,99.1,95.3,,,Visualizer
moment,28.978,0.0,18.64,0.0,0.75,,99.02,95.44,,,Visualizer
moment,29.207,0.0,18.89,0.0,0.81,,99.1,95.62,,,Visualizer
moment,29.385,0.0,18.97,0.0,0.78,,99.1,95.79,,,Visualizer
moment,29.653,0.0,19.17,0.0,0.55,,99.1,95.98,,,Visualizer
moment,29.833,0.0,19.3,0.0,0.73,,99.17,96.12,,,Visualizer
moment,30.013,0.0,19.32,0.0,0.67,,99.2,96.22,,,Visualizer
moment,30.238,0.0,19.49,0.0,0.71,,99.1,96.32,,,Visualizer
moment,30.465,0.0,19.69,0.0,0.73,,99.1,96.49,,,Visualizer
moment,30.733,0.0,19.72,0.0,0.54,,99.2,96.61,,,Visualizer
moment,30.918,0.0,19.96,0.0,0.65,,99.17,96.7,,,Visualizer
moment,31.048,0.0,20.08,0.0,0.75,,99.06,96.81,,,Visualizer
moment,31.275,0.0,20.12,0.0,0.62,,99.1,96.84,,,Visualizer
moment,31.545,0.0,20.54,0.0,0.83,,99.02,96.79,,,Visualizer
moment,31.725,0.0,20.51,0.0,0.77,,99.02,96.82,,,Visualizer
moment,31.904,0.0,20.83,0.0,0.85,,99.1,96.84,,,Visualizer
moment,32.218,0.0,20.85,0.0,0.72,,99.1,96.96,,,Visualizer
moment,32.329,0.0,20.86,0.0,0.62,,99.02,96.97,,,Visualizer
moment,32.533,0.0,21.08,0.0,0.53,,99.1,96.99,,,Visualizer
moment,32.713,0.0,21.32,0.0,0.78,,99.06,97.04,,,Visualizer
moment,32.939,0.0,21.32,0.0,0.48,,99.1,97.07,,,Visualizer
moment,33.209,0.0,21.44,0.0,0.59,,99.13,97.04,,,Visualizer
moment,33.348,0.0,21.59,0.0,0.72,,99.1,97.04,,,Visualizer
moment,33.569,0.0,21.59,0.0,0.5,,99.02,97.1,,,Visualizer
moment,33.794,0.0,22.06,0.0,0.74,,99.1,97.08,,,Visualizer
moment,34.066,0.0,22.09,0.0,0.75,,99.17,97.11,,,Visualizer
moment,34.198,0.0,22.33,0.0,0.87,,99.13,97.32,,,Visualizer
moment,34.378,0.0,22.34,0.0,0.74,,99.17,97.38,,,Visualizer
moment,34.608,0.0,22.36,0.0,0.76,,99.24,97.56,,,Visualizer
moment,34.829,0.0,22.56,0.0,0.49,,99.17,97.63,,,Visualizer
moment,35.008,0.0,22.66,0.0,0.56,,99.1,97.71,,,Visualizer
moment,35.233,0.0,22.84,0.0,0.5,,99.1,97.75,,,Visualizer
moment,35.462,0.0,23.07,0.0,0.72,,99.13,97.84,,,Visualizer
moment,35.639,0.0,23.18,0.0,0.8,,99.2,97.83,,,Visualizer
moment,35.956,0.0,23.32,0.0,0.65,,99.1,97.98,,,Visualizer
moment,36.133,0.0,23.34,0.0,0.67,,99.2,97.97,,,Visualizer
moment,36.268,0.0,23.37,0.0,0.52,,99.24,98.0,,,Visualizer
moment,36.493,0.0,23.39,0.0,0.31,,99.13,98.15,,,Visualizer
moment,36.673,0.0,23.65,0.0,0.35,,99.02,98.1,,,Visualizer
moment,36.898,0.0,23.79,0.0,0.49,,99.13,98.09,,,Visualizer
moment,37.124,0.0,24.24,0.0,0.88,,99.13,98.21,,,Visualizer
moment,37.348,0.0,24.24,0.0,0.85,,99.13,98.13,,,Visualizer
moment,37.529,0.0,24.25,0.0,0.85,,99.17,98.08,,,Visualizer
moment,37.754,0.0,24.5,0.12,0.83,,99.17,98.1,,,Visualizer
moment,37.934,0.0,24.6,0.39,0.79,,99.2,98.01,,,Visualizer
