information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20 gm,text
meta,,,,,,,,,Date,2024-04-17T16:18:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f60905b1-3ef5-46cc-865b-22f1e80bfb27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.05,0.92,0.0,3.91,0.0,,93.44,82.78,,,Visualizer
moment,0.253,1.03,0.0,4.59,0.0,,93.09,82.87,,,Visualizer
moment,0.475,1.3,0.0,5.58,0.0,,91.86,83.0,,,Visualizer
moment,0.671,1.6,0.0,6.37,0.0,,92.45,83.02,,,Visualizer
moment,0.854,1.72,0.0,6.94,0.0,,93.51,82.98,,,Visualizer
moment,1.075,1.84,0.0,7.38,0.0,,94.51,83.16,,,Visualizer
moment,1.256,1.87,0.0,7.81,0.0,,95.48,83.46,,,Visualizer
moment,1.513,1.91,0.0,8.02,0.0,,96.36,84.01,,,Visualizer
moment,1.717,1.95,0.0,8.2,0.0,,96.92,84.74,,,Visualizer
moment,1.915,2.01,0.0,8.42,0.0,,97.48,85.62,,,Visualizer
moment,2.112,2.08,0.0,8.47,0.0,,97.94,86.6,,,Visualizer
moment,2.32,2.29,0.0,8.55,0.0,,98.33,87.63,,,Visualizer
moment,2.501,2.4,0.0,8.63,0.0,,98.5,88.56,,,Visualizer
moment,2.771,2.55,0.0,8.57,0.0,,98.73,89.5,,,Visualizer
moment,3.006,2.67,0.0,8.49,0.0,,98.83,90.4,,,Visualizer
moment,3.152,2.84,0.0,8.48,0.0,,98.89,91.24,,,Visualizer
moment,3.37,3.07,0.0,8.34,0.0,,98.93,92.04,,,Visualizer
moment,3.556,3.32,0.0,8.04,0.0,,98.93,92.73,,,Visualizer
moment,3.769,3.47,0.0,7.59,0.0,,98.99,93.34,,,Visualizer
moment,4.011,3.56,0.0,7.02,0.0,,98.89,93.85,,,Visualizer
moment,4.211,3.72,0.0,6.33,0.0,,98.93,94.37,,,Visualizer
moment,4.51,3.83,0.0,5.55,0.0,,98.73,94.74,,,Visualizer
moment,4.61,3.83,0.0,4.77,0.0,,98.7,95.03,,,Visualizer
moment,4.804,3.8,0.0,4.03,0.0,,98.5,95.31,,,Visualizer
moment,4.999,3.69,0.0,3.42,0.0,,98.33,95.51,,,Visualizer
moment,5.273,3.65,0.0,2.91,0.0,,98.23,95.72,,,Visualizer
moment,5.471,3.59,0.0,2.45,0.0,,98.07,95.94,,,Visualizer
moment,5.667,3.49,0.0,2.07,0.0,,97.97,96.03,,,Visualizer
moment,5.855,3.45,0.23,1.77,0.22,,97.94,96.15,,,Visualizer
moment,6.059,3.41,0.28,1.52,0.27,,97.74,96.24,,,Visualizer
moment,6.255,3.33,0.3,1.33,0.29,,97.57,96.3,,,Visualizer
moment,6.5,3.3,0.29,1.18,0.28,,97.48,96.32,,,Visualizer
moment,6.711,3.29,0.29,1.11,0.28,,97.31,96.32,,,Visualizer
moment,6.905,3.28,0.32,0.97,0.09,,97.18,96.32,,,Visualizer
moment,7.102,3.28,0.34,0.89,0.06,,96.95,96.37,,,Visualizer
moment,7.305,3.24,0.76,0.84,0.45,,96.86,96.4,,,Visualizer
moment,7.501,3.25,0.74,0.79,0.44,,96.86,96.38,,,Visualizer
moment,7.769,3.22,0.79,0.76,0.48,,96.69,96.36,,,Visualizer
moment,7.951,3.17,1.07,0.81,0.75,,96.46,96.31,,,Visualizer
moment,8.206,3.18,1.1,0.82,0.74,,96.33,96.22,,,Visualizer
moment,8.355,3.19,1.36,0.82,0.71,,96.2,96.21,,,Visualizer
moment,8.553,3.21,1.34,0.79,0.58,,95.94,96.32,,,Visualizer
