information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-04T18:23:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c14df79b-0044-45c1-8f5f-f1487aac822f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.25,0.0,1.94,0.0,,88.84,87.6,,,Visualizer
moment,0.225,0.28,0.0,2.6,0.0,,88.93,87.6,,,Visualizer
moment,0.458,0.2,0.0,3.92,0.0,,88.8,87.82,,,Visualizer
moment,0.676,0.22,0.0,4.94,0.0,,87.34,87.96,,,Visualizer
moment,0.854,0.31,0.0,5.79,0.0,,86.34,87.87,,,Visualizer
moment,1.08,0.31,0.0,6.43,0.0,,86.63,87.88,,,Visualizer
moment,1.26,0.29,0.0,6.94,0.0,,86.69,87.91,,,Visualizer
moment,1.485,0.3,0.0,7.37,0.0,,86.53,87.96,,,Visualizer
moment,1.711,0.37,0.0,7.67,0.0,,86.43,87.94,,,Visualizer
moment,1.89,0.54,0.0,7.9,0.0,,86.5,88.02,,,Visualizer
moment,2.116,0.6,0.0,8.14,0.0,,87.05,88.09,,,Visualizer
moment,2.34,0.62,0.0,8.24,0.0,,87.79,88.2,,,Visualizer
moment,2.521,0.64,0.0,8.37,0.0,,88.64,88.33,,,Visualizer
moment,2.744,0.66,0.0,8.42,0.0,,89.26,88.38,,,Visualizer
moment,2.971,0.66,0.0,8.45,0.0,,89.78,88.42,,,Visualizer
moment,3.152,0.66,0.0,8.46,0.0,,90.08,88.37,,,Visualizer
moment,3.376,0.69,0.0,8.47,0.0,,90.3,88.35,,,Visualizer
moment,3.554,0.73,0.0,8.42,0.0,,90.47,88.42,,,Visualizer
moment,3.783,0.81,0.0,8.42,0.0,,90.5,88.47,,,Visualizer
moment,4.004,0.9,0.0,8.39,0.0,,90.63,88.48,,,Visualizer
moment,4.23,1.02,0.0,8.35,0.0,,90.7,88.51,,,Visualizer
moment,4.41,1.19,0.0,8.27,0.0,,90.67,88.59,,,Visualizer
moment,4.637,1.34,0.0,8.17,0.0,,90.63,88.86,,,Visualizer
moment,4.816,1.52,0.0,8.07,0.0,,90.5,88.97,,,Visualizer
moment,5.04,1.76,0.0,7.98,0.0,,90.44,89.14,,,Visualizer
moment,5.22,1.99,0.0,7.84,0.0,,90.34,89.18,,,Visualizer
moment,5.539,2.26,0.0,7.64,0.0,,90.18,89.39,,,Visualizer
moment,5.67,2.5,0.0,7.28,0.0,,90.04,89.39,,,Visualizer
moment,5.85,2.69,0.0,6.89,0.0,,89.95,89.41,,,Visualizer
moment,6.076,2.86,0.0,6.38,0.0,,89.81,89.48,,,Visualizer
moment,6.255,2.99,0.0,5.89,0.0,,89.71,89.46,,,Visualizer
moment,6.48,3.09,0.0,5.43,0.0,,89.62,89.49,,,Visualizer
moment,6.704,3.18,0.0,4.9,0.05,,89.42,89.51,,,Visualizer
moment,6.888,3.19,0.03,4.43,0.09,,89.23,89.47,,,Visualizer
moment,7.11,3.21,0.07,4.0,0.23,,89.13,89.42,,,Visualizer
moment,7.338,3.22,0.11,3.61,0.22,,89.2,89.46,,,Visualizer
moment,7.515,3.18,0.16,3.3,0.28,,89.13,89.46,,,Visualizer
moment,7.741,3.19,0.23,3.0,0.35,,89.0,89.41,,,Visualizer
moment,7.968,3.19,0.31,2.75,0.39,,88.84,89.3,,,Visualizer
moment,8.146,3.16,0.39,2.53,0.44,,88.8,89.34,,,Visualizer
