information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sulawesi Kahayya Village SM,text
meta,,,,,,,,,Date,2024-04-23T10:40:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Sulawesi Toraja Sapan Minanga CBC,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cf08618-0ce6-48ab-9641-a6c960a802ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.023,0.06,0.0,3.5,0.0,,91.8,81.73,,,Visualizer
moment,0.224,0.11,0.0,3.73,0.0,,91.83,81.95,,,Visualizer
moment,0.447,0.15,0.0,4.03,0.0,,91.96,82.12,,,Visualizer
moment,0.673,0.17,0.0,4.24,0.0,,90.42,81.98,,,Visualizer
moment,0.852,0.23,0.0,4.43,0.0,,87.94,82.01,,,Visualizer
moment,1.034,0.3,0.0,4.54,0.0,,86.5,82.07,,,Visualizer
moment,1.257,0.4,0.0,4.68,0.0,,87.45,81.99,,,Visualizer
moment,1.479,0.4,0.0,4.78,0.0,,88.43,82.07,,,Visualizer
moment,1.663,0.51,0.0,4.84,0.0,,89.76,82.04,,,Visualizer
moment,1.977,0.55,0.0,4.87,0.0,,90.82,82.09,,,Visualizer
moment,2.11,0.61,0.0,4.92,0.0,,91.9,82.07,,,Visualizer
moment,2.292,0.62,0.0,4.99,0.0,,92.74,82.01,,,Visualizer
moment,2.516,0.71,0.0,4.94,0.0,,93.39,82.07,,,Visualizer
moment,2.694,0.86,0.0,4.99,0.0,,94.11,82.17,,,Visualizer
moment,2.968,0.91,0.0,5.02,0.0,,94.83,82.17,,,Visualizer
moment,3.145,0.93,0.0,5.02,0.0,,95.34,82.24,,,Visualizer
moment,3.325,0.96,0.0,5.03,0.0,,95.76,82.3,,,Visualizer
moment,3.552,1.06,0.0,5.05,0.0,,96.21,82.36,,,Visualizer
moment,3.777,1.15,0.0,4.97,0.0,,96.63,82.51,,,Visualizer
moment,3.957,1.2,0.0,4.99,0.0,,96.91,82.56,,,Visualizer
moment,4.186,1.24,0.0,5.0,0.0,,97.3,82.65,,,Visualizer
moment,4.544,1.31,0.0,5.04,0.0,,97.4,82.76,,,Visualizer
moment,4.586,1.35,0.0,5.06,0.0,,97.47,82.89,,,Visualizer
moment,4.81,1.39,0.0,5.01,0.0,,97.3,82.97,,,Visualizer
moment,4.991,1.44,0.0,5.02,0.0,,97.3,83.1,,,Visualizer
moment,5.215,1.5,0.0,5.05,0.0,,97.02,83.23,,,Visualizer
moment,5.444,1.55,0.0,5.06,0.0,,96.6,83.5,,,Visualizer
moment,5.624,1.6,0.0,5.02,0.0,,96.49,84.28,,,Visualizer
moment,5.848,1.65,0.0,5.01,0.0,,96.35,85.19,,,Visualizer
moment,6.029,1.72,0.0,4.99,0.0,,96.39,86.05,,,Visualizer
moment,6.25,1.79,0.0,4.98,0.0,,96.35,86.82,,,Visualizer
moment,6.477,1.88,0.0,4.99,0.0,,96.35,87.48,,,Visualizer
moment,6.654,1.96,0.0,4.98,0.0,,96.49,87.99,,,Visualizer
moment,6.883,2.04,0.0,5.06,0.0,,96.39,88.4,,,Visualizer
moment,7.113,2.16,0.0,5.14,0.0,,96.39,88.83,,,Visualizer
moment,7.289,2.27,0.0,5.08,0.0,,96.28,89.15,,,Visualizer
moment,7.512,2.33,0.0,4.92,0.0,,96.21,89.42,,,Visualizer
moment,7.689,2.42,0.0,4.67,0.0,,95.9,89.73,,,Visualizer
moment,7.916,2.46,0.0,4.37,0.0,,95.76,90.1,,,Visualizer
moment,8.143,2.48,0.0,4.11,0.0,,95.55,90.37,,,Visualizer
moment,8.32,2.51,0.0,3.88,0.0,,95.41,90.58,,,Visualizer
moment,8.547,2.51,0.0,3.63,0.0,,95.38,90.74,,,Visualizer
moment,8.771,2.52,0.0,3.41,0.0,,95.34,90.88,,,Visualizer
moment,8.951,2.55,0.0,3.13,0.0,,95.07,91.01,,,Visualizer
moment,9.175,2.53,0.0,2.88,0.0,,95.17,91.06,,,Visualizer
moment,9.354,2.52,0.0,2.69,0.0,,95.1,91.2,,,Visualizer
moment,9.627,2.52,0.0,2.45,0.0,,95.07,91.32,,,Visualizer
moment,9.806,2.53,0.0,2.19,0.0,,95.14,91.4,,,Visualizer
moment,10.052,2.53,0.0,2.05,0.0,,95.04,91.36,,,Visualizer
moment,10.21,2.51,0.0,1.87,0.0,,94.96,91.41,,,Visualizer
moment,10.436,2.52,0.0,1.71,0.0,,94.86,91.52,,,Visualizer
moment,10.616,2.52,0.0,1.4,0.0,,94.72,91.58,,,Visualizer
moment,10.888,2.5,0.0,1.37,0.0,,94.69,91.63,,,Visualizer
moment,11.065,2.49,0.1,1.16,0.1,,94.66,91.66,,,Visualizer
moment,11.245,2.46,0.1,1.01,0.1,,94.55,91.63,,,Visualizer
moment,11.474,2.44,0.1,0.91,0.1,,94.48,91.63,,,Visualizer
moment,11.649,2.49,0.1,0.89,0.1,,94.41,91.72,,,Visualizer
moment,11.879,2.45,0.3,0.71,0.29,,94.35,91.65,,,Visualizer
moment,12.098,2.39,0.2,0.57,0.1,,94.31,91.67,,,Visualizer
moment,12.284,2.43,0.3,0.59,0.19,,94.35,91.62,,,Visualizer
moment,12.504,2.41,0.3,0.47,0.19,,94.28,91.55,,,Visualizer
moment,12.729,2.37,0.3,0.57,0.19,,94.21,91.59,,,Visualizer
moment,12.909,2.48,0.3,0.55,0.0,,94.11,91.54,,,Visualizer
moment,13.133,2.43,0.4,0.44,0.19,,94.18,91.51,,,Visualizer
moment,13.313,2.37,0.4,0.34,0.1,,94.04,91.51,,,Visualizer
moment,13.54,2.36,0.4,0.33,0.1,,94.11,91.49,,,Visualizer
moment,13.809,2.41,0.4,0.36,0.1,,93.93,91.53,,,Visualizer
moment,13.954,2.4,0.6,0.29,0.29,,94.0,91.52,,,Visualizer
moment,14.177,2.36,0.7,0.23,0.29,,93.93,91.48,,,Visualizer
moment,14.397,2.37,0.7,0.33,0.29,,93.97,91.43,,,Visualizer
moment,14.577,2.41,0.7,0.28,0.29,,93.9,91.34,,,Visualizer
moment,14.804,2.38,0.7,0.22,0.29,,93.73,91.32,,,Visualizer
moment,14.979,2.37,0.7,0.27,0.1,,93.87,91.37,,,Visualizer
moment,15.209,2.42,0.7,0.29,0.0,,93.73,91.33,,,Visualizer
moment,15.431,2.39,0.7,0.23,0.0,,93.7,91.29,,,Visualizer
moment,15.614,2.36,0.7,0.18,0.0,,93.66,91.34,,,Visualizer
moment,15.84,2.39,0.7,0.29,0.0,,93.59,91.28,,,Visualizer
moment,16.068,2.43,0.7,0.25,0.0,,93.63,91.3,,,Visualizer
moment,16.238,2.39,1.0,0.2,0.29,,93.63,91.26,,,Visualizer
moment,16.463,2.37,1.0,0.15,0.29,,93.59,91.21,,,Visualizer
moment,16.643,2.36,1.0,0.21,0.29,,93.63,91.21,,,Visualizer
moment,16.868,2.4,1.1,0.37,0.39,,93.46,91.2,,,Visualizer
moment,17.094,2.44,1.1,0.31,0.1,,93.36,91.09,,,Visualizer
moment,17.321,2.41,1.1,0.24,0.1,,93.29,91.19,,,Visualizer
moment,17.499,2.42,1.1,0.19,0.1,,93.15,91.22,,,Visualizer
moment,17.724,2.45,1.3,0.15,0.29,,93.15,91.2,,,Visualizer
moment,17.904,2.47,1.3,0.12,0.1,,92.95,91.19,,,Visualizer
moment,18.129,2.51,1.4,0.09,0.29,,92.61,91.21,,,Visualizer
moment,18.31,2.54,1.3,0.07,0.19,,92.34,91.15,,,Visualizer
moment,18.626,2.6,1.3,0.21,0.19,,92.04,91.17,,,Visualizer
moment,18.76,2.6,1.3,0.18,0.0,,92.0,91.19,,,Visualizer
moment,18.939,2.6,1.3,0.26,0.0,,91.86,91.26,,,Visualizer
moment,19.165,2.65,1.3,0.33,0.0,,91.83,91.29,,,Visualizer
moment,19.389,2.66,1.3,0.32,0.0,,91.7,91.26,,,Visualizer
moment,19.573,2.69,1.3,0.33,0.0,,91.7,91.32,,,Visualizer
moment,19.886,2.78,1.5,0.43,0.19,,91.56,91.33,,,Visualizer
moment,19.973,2.77,1.5,0.4,0.19,,91.59,91.3,,,Visualizer
moment,20.2,2.78,1.5,0.53,0.19,,91.5,91.35,,,Visualizer
moment,20.426,2.85,1.6,0.56,0.29,,91.56,91.32,,,Visualizer
moment,20.606,2.84,1.6,0.52,0.29,,91.53,91.36,,,Visualizer
moment,20.83,2.89,1.6,0.66,0.1,,91.46,91.43,,,Visualizer
moment,21.056,2.91,1.6,0.73,0.0,,91.5,91.39,,,Visualizer
moment,21.237,2.9,1.6,0.73,0.1,,91.53,91.4,,,Visualizer
moment,21.464,2.93,1.6,0.79,0.0,,91.56,91.43,,,Visualizer
moment,21.688,2.95,1.8,0.81,0.19,,91.66,91.34,,,Visualizer
moment,21.865,2.93,1.8,0.9,0.19,,91.59,91.35,,,Visualizer
moment,22.091,2.94,1.8,0.89,0.19,,91.73,91.33,,,Visualizer
