information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-27T16:36:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,9.35,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51223074-6921-4ca6-b783-b680deff4b91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.01,0.0,3.62,0.0,,91.02,89.06,,,Visualizer
moment,0.267,0.01,0.0,3.83,0.0,,91.11,89.41,,,Visualizer
moment,0.45,0.01,0.0,4.39,0.0,,90.52,89.49,,,Visualizer
moment,0.626,0.01,0.0,4.97,0.0,,88.73,89.53,,,Visualizer
moment,0.852,0.01,0.0,5.54,0.0,,86.11,89.44,,,Visualizer
moment,1.077,0.01,0.0,6.09,0.0,,84.14,89.44,,,Visualizer
moment,1.257,0.06,0.0,6.53,0.0,,83.55,89.49,,,Visualizer
moment,1.482,0.24,0.0,6.84,0.0,,83.88,89.42,,,Visualizer
moment,1.707,0.47,0.0,7.14,0.0,,84.62,89.09,,,Visualizer
moment,1.889,0.62,0.0,7.34,0.0,,85.66,88.93,,,Visualizer
moment,2.115,0.69,0.0,7.56,0.0,,86.6,88.83,,,Visualizer
moment,2.337,0.8,0.0,7.66,0.0,,87.48,88.65,,,Visualizer
moment,2.52,0.8,0.0,7.77,0.0,,88.2,88.54,,,Visualizer
moment,2.742,0.87,0.0,7.8,0.0,,88.89,88.57,,,Visualizer
moment,2.922,0.88,0.0,7.87,0.0,,89.52,88.63,,,Visualizer
moment,3.148,0.96,0.0,7.89,0.0,,89.82,88.73,,,Visualizer
moment,3.375,1.06,0.0,7.92,0.0,,90.25,88.84,,,Visualizer
moment,3.552,1.17,0.0,7.9,0.0,,90.61,89.01,,,Visualizer
moment,3.778,1.3,0.0,7.95,0.0,,90.88,89.2,,,Visualizer
moment,4.007,1.42,0.0,7.94,0.0,,91.05,89.37,,,Visualizer
moment,4.181,1.59,0.0,7.96,0.0,,91.08,89.56,,,Visualizer
moment,4.407,1.79,0.0,7.92,0.0,,91.21,89.72,,,Visualizer
moment,4.587,2.05,0.0,7.9,0.0,,91.38,89.93,,,Visualizer
moment,4.816,2.39,0.0,7.9,0.0,,91.38,90.08,,,Visualizer
moment,5.045,2.84,0.0,7.85,0.0,,91.41,90.27,,,Visualizer
moment,5.264,3.32,0.0,7.44,0.0,,91.48,90.3,,,Visualizer
moment,5.443,3.62,0.0,6.7,0.0,,91.45,90.43,,,Visualizer
moment,5.67,3.85,0.0,5.74,0.0,,91.41,90.52,,,Visualizer
moment,5.901,3.82,0.0,4.79,0.0,,91.38,90.64,,,Visualizer
moment,6.077,3.68,0.0,4.0,0.0,,91.41,90.69,,,Visualizer
moment,6.255,3.6,0.0,3.31,0.0,,91.28,90.78,,,Visualizer
moment,6.49,3.53,0.0,2.78,0.0,,91.31,90.81,,,Visualizer
moment,6.703,3.52,0.0,2.26,0.0,,91.11,90.81,,,Visualizer
moment,6.883,3.36,0.0,1.94,0.0,,91.11,90.8,,,Visualizer
moment,7.114,3.38,0.0,1.67,0.0,,91.15,90.73,,,Visualizer
moment,7.336,3.44,0.0,1.45,0.0,,90.98,90.79,,,Visualizer
moment,7.557,3.48,0.0,1.27,0.0,,90.91,90.8,,,Visualizer
moment,7.74,3.46,0.0,1.12,0.0,,90.88,90.82,,,Visualizer
moment,7.967,3.49,0.0,0.95,0.0,,90.81,90.85,,,Visualizer
moment,8.143,3.47,0.0,0.82,0.0,,90.75,90.82,,,Visualizer
moment,8.375,3.42,0.0,0.73,0.0,,90.68,90.8,,,Visualizer
moment,8.547,3.42,0.0,0.62,0.0,,90.61,90.74,,,Visualizer
moment,8.819,3.42,0.0,0.49,0.0,,90.68,90.77,,,Visualizer
moment,8.998,3.29,0.0,0.5,0.0,,90.58,90.77,,,Visualizer
moment,9.269,3.34,0.0,0.41,0.0,,90.32,90.68,,,Visualizer
moment,9.403,3.23,0.0,0.44,0.0,,90.45,90.67,,,Visualizer
moment,9.63,3.33,0.0,0.37,0.0,,90.45,90.74,,,Visualizer
moment,9.809,3.3,0.0,0.29,0.0,,90.28,90.74,,,Visualizer
moment,10.034,3.11,0.0,0.23,0.0,,90.18,90.61,,,Visualizer
moment,10.212,3.07,0.0,0.3,0.0,,90.18,90.67,,,Visualizer
