information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T15:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,El Paraiso,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e98757a8-ee37-48d3-bd72-f0a69cd19bef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.064,0.38,0.0,4.08,0.0,,85.52,83.13,,,Visualizer
moment,0.151,0.4,0.0,4.59,0.0,,85.03,83.17,,,Visualizer
moment,0.388,0.49,0.0,5.38,0.0,,84.06,83.42,,,Visualizer
moment,0.584,0.63,0.0,5.91,0.0,,84.16,83.42,,,Visualizer
moment,0.779,0.62,0.0,6.36,0.0,,83.8,83.41,,,Visualizer
moment,1.021,0.57,0.0,6.57,0.0,,83.45,83.55,,,Visualizer
moment,1.268,0.56,0.0,6.84,0.0,,83.16,83.62,,,Visualizer
moment,1.411,0.55,0.0,7.04,0.0,,83.07,83.69,,,Visualizer
moment,1.608,0.56,0.0,7.35,0.0,,83.26,83.68,,,Visualizer
moment,1.851,0.59,0.0,7.47,0.0,,83.36,83.73,,,Visualizer
moment,2.045,0.63,0.0,7.59,0.0,,83.42,83.68,,,Visualizer
moment,2.241,0.66,0.0,7.69,0.0,,83.52,83.69,,,Visualizer
moment,2.436,0.72,0.0,7.75,0.0,,83.74,83.67,,,Visualizer
moment,2.684,0.77,0.0,7.86,0.0,,83.93,83.72,,,Visualizer
moment,2.874,0.81,0.0,7.94,0.0,,83.97,83.77,,,Visualizer
moment,3.074,0.88,0.0,8.04,0.0,,84.1,83.7,,,Visualizer
moment,3.313,0.94,0.0,8.02,0.0,,84.23,83.73,,,Visualizer
moment,3.508,1.01,0.0,7.97,0.0,,84.26,83.77,,,Visualizer
moment,3.703,1.05,0.0,7.98,0.0,,84.16,83.8,,,Visualizer
moment,3.898,1.23,0.0,7.95,0.0,,84.13,83.88,,,Visualizer
moment,4.143,1.35,0.0,7.88,0.0,,84.23,83.9,,,Visualizer
moment,4.338,1.49,0.0,7.85,0.0,,84.42,83.96,,,Visualizer
moment,4.532,1.69,0.32,7.78,0.3,,84.45,83.93,,,Visualizer
moment,4.727,1.9,0.6,7.67,0.57,,84.39,83.99,,,Visualizer
moment,4.974,2.25,0.84,7.55,0.79,,84.58,84.03,,,Visualizer
moment,5.166,2.54,1.76,7.39,1.66,,84.52,84.02,,,Visualizer
moment,5.361,2.87,2.26,7.26,2.13,,84.42,84.03,,,Visualizer
moment,5.605,3.28,2.97,7.13,2.5,,84.32,84.01,,,Visualizer
moment,5.801,3.74,3.78,6.92,3.0,,84.36,84.07,,,Visualizer
moment,5.994,4.19,4.5,6.66,3.46,,84.19,84.14,,,Visualizer
moment,6.19,4.57,4.84,6.43,3.4,,84.16,84.11,,,Visualizer
moment,6.433,4.99,5.98,6.0,3.51,,84.19,84.17,,,Visualizer
moment,6.627,5.19,6.41,5.31,3.5,,84.16,84.16,,,Visualizer
moment,6.872,4.97,7.6,4.44,3.61,,84.1,84.09,,,Visualizer
moment,7.071,4.38,8.22,3.71,3.51,,84.16,84.08,,,Visualizer
moment,7.262,3.8,8.47,2.94,3.43,,84.0,84.12,,,Visualizer
moment,7.461,3.18,9.06,2.38,3.19,,84.13,84.05,,,Visualizer
moment,7.652,2.82,9.5,1.87,2.92,,84.1,84.08,,,Visualizer
moment,7.896,2.49,9.9,1.46,2.56,,84.1,84.12,,,Visualizer
moment,8.091,2.21,10.41,1.24,2.07,,84.0,83.98,,,Visualizer
moment,8.285,2.13,10.56,1.31,1.97,,84.0,83.99,,,Visualizer
moment,8.487,2.26,10.92,1.58,1.76,,83.87,84.08,,,Visualizer
moment,8.724,2.52,11.23,2.07,1.63,,83.32,84.06,,,Visualizer
moment,8.919,2.87,11.45,2.56,1.46,,82.43,84.03,,,Visualizer
moment,9.114,3.27,11.99,2.92,1.62,,81.56,84.02,,,Visualizer
moment,9.31,3.61,12.51,3.09,1.84,,80.89,83.99,,,Visualizer
moment,9.553,3.87,13.05,3.13,2.01,,80.63,83.93,,,Visualizer
moment,9.797,4.02,13.74,3.1,2.37,,80.6,83.96,,,Visualizer
moment,9.942,4.1,14.38,3.0,2.77,,80.73,83.96,,,Visualizer
moment,10.187,4.16,15.04,2.94,2.88,,80.89,83.89,,,Visualizer
moment,10.382,4.2,15.69,2.9,3.0,,81.14,83.76,,,Visualizer
moment,10.579,4.29,16.31,2.86,3.08,,81.56,83.63,,,Visualizer
moment,10.772,4.33,16.62,2.83,3.11,,81.72,83.62,,,Visualizer
moment,11.016,4.35,17.34,2.88,3.12,,82.01,83.55,,,Visualizer
moment,11.215,4.45,18.4,2.94,3.17,,82.07,83.47,,,Visualizer
moment,11.405,4.46,19.06,2.98,3.18,,82.14,83.37,,,Visualizer
moment,11.65,4.5,19.41,3.03,3.23,,81.98,83.31,,,Visualizer
moment,11.845,4.52,20.18,3.01,3.36,,81.56,83.28,,,Visualizer
moment,12.039,4.52,20.88,3.01,3.34,,81.05,83.2,,,Visualizer
