information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T09:30:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rave,text
meta,,,,,,,,,Beans,Fernando Alfaro natural anaerobic,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,7.0,text
meta,,,,,,,,,Weight,52.8,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45040530-0727-4309-8944-9b6bd0fa0003,
meta,,,,,,,,,Export version,1.0.0,
moment,-5.219,0.0066,0.0,0.2859,0.9091,,83.6328,83.9054,,,Visualizer
moment,-4.934,0.0073,0.0,0.7793,0.9091,,83.6328,83.9128,,,Visualizer
moment,-4.74,0.0125,0.0,1.0767,0.9091,,83.6016,83.9167,,,Visualizer
moment,-4.501,0.0342,0.0,1.3391,0.9091,,83.6016,83.9473,,,Visualizer
moment,-4.23,0.0425,0.0,1.5166,0.9091,,83.4727,83.9361,,,Visualizer
moment,-3.99,0.0242,0.0,1.6653,0.9091,,83.6641,83.9457,,,Visualizer
moment,-3.75,0.0054,0.0,1.7512,0.9091,,83.6016,83.9183,,,Visualizer
moment,-3.509,0.0015,0.0,1.8254,0.9091,,83.5703,83.9106,,,Visualizer
moment,-3.226,0.0007,0.0,1.9558,0.0,,83.6641,83.8948,,,Visualizer
moment,-3.0,0.0007,0.0,2.0061,0.0,,83.6328,83.9507,,,Visualizer
moment,-2.75,0.0012,0.0,1.9888,0.0,,83.5039,83.8887,,,Visualizer
moment,-2.49,0.0017,0.0,1.9697,0.0,,83.6992,83.8709,,,Visualizer
moment,-2.22,0.0015,0.0,1.9766,0.0,,83.6641,83.9745,,,Visualizer
moment,-2.01,0.0012,0.0,1.9695,0.0,,83.6328,83.9086,,,Visualizer
moment,-1.729,0.0015,0.0,2.0125,0.0,,83.6328,83.8653,,,Visualizer
moment,-1.5,0.0024,0.0,2.0654,0.0,,83.5391,83.9063,,,Visualizer
moment,-1.205,0.009,0.0,2.0339,0.0,,83.6016,83.8456,,,Visualizer
moment,-0.991,0.0227,0.0,2.0354,0.0,,83.5703,83.8671,,,Visualizer
moment,-0.75,0.0261,0.0,2.0078,0.0,,83.5703,83.9337,,,Visualizer
moment,-0.51,0.0327,0.0,2.1833,0.0,,83.6992,83.8532,,,Visualizer
moment,-0.233,0.0796,0.0,2.5525,0.0,,83.5039,83.7424,,,Visualizer
moment,0.0,0.1575,0.0,2.8628,0.0,,83.6016,83.7687,,,Visualizer
moment,-0.003,0.3337,0.0,3.1223,0.0,,83.6016,71.5503,,,Visualizer
moment,0.257,0.3374,0.0,3.6128,0.0,,83.25,71.6513,,,Visualizer
moment,0.472,0.4775,0.0,4.4067,0.0,,80.207,71.8692,,,Visualizer
moment,0.711,0.8259,0.0,5.0571,0.0,,79.4727,71.8691,,,Visualizer
moment,0.981,1.2288,0.0,5.4722,0.0,,80.3359,72.4198,,,Visualizer
moment,1.22,1.5713,0.0,5.803,0.0,,82.0625,73.6914,,,Visualizer
moment,1.492,1.8757,0.0,5.9426,0.0,,84.1797,75.0537,,,Visualizer
moment,1.731,1.8931,0.0,5.9966,0.0,,85.9258,76.6635,,,Visualizer
moment,1.972,1.8735,0.0,5.9836,0.0,,87.3555,78.4312,,,Visualizer
moment,2.222,1.8994,0.0,5.9492,0.0,,88.1367,80.1725,,,Visualizer
moment,2.487,1.7949,0.0,5.938,0.0,,88.4336,81.7903,,,Visualizer
moment,2.737,1.6594,0.0,5.8713,0.0,,88.3008,82.9199,,,Visualizer
moment,2.961,1.6199,0.0,5.8206,0.0,,87.8438,83.8151,,,Visualizer
moment,3.201,1.7129,0.0,5.7075,0.0,,87.418,84.4873,,,Visualizer
moment,3.501,1.7778,0.0,5.6304,0.0,,86.4766,84.813,,,Visualizer
moment,3.712,1.8445,0.0,5.6392,0.0,,85.957,84.929,,,Visualizer
moment,3.981,2.0024,0.0,5.5669,0.0,,85.3438,84.8898,,,Visualizer
moment,4.221,2.1128,0.0,5.5217,0.0,,84.7617,84.7917,,,Visualizer
moment,4.491,2.2705,0.0,5.6108,0.0,,84.2461,84.5819,,,Visualizer
moment,4.731,2.4536,0.0,5.5549,0.0,,84.0508,84.4807,,,Visualizer
moment,4.971,2.7073,0.0,5.5229,0.0,,83.5391,84.3473,,,Visualizer
moment,5.228,3.0369,0.1,5.4648,0.0791,,83.0859,84.168,,,Visualizer
moment,5.481,3.373,0.7,5.3945,0.6778,,82.7344,84.0018,,,Visualizer
moment,5.721,3.7903,2.3,5.3318,2.1143,,82.4141,83.7826,,,Visualizer
moment,5.962,4.2708,3.2,5.1929,3.0202,,82.1914,83.5763,,,Visualizer
moment,6.372,4.8768,5.3,4.449,4.3001,,82.1914,83.5763,,,Visualizer
moment,6.611,4.362,6.4,3.7794,4.5469,,82.1563,83.4377,,,Visualizer
moment,6.891,3.5732,7.0,3.0779,4.2428,,82.1563,83.3352,,,Visualizer
moment,7.16,2.7574,7.6,2.2007,3.7423,,82.0625,83.1912,,,Visualizer
moment,7.38,2.4193,8.2,1.8036,3.537,,81.7734,83.1774,,,Visualizer
moment,7.636,2.121,8.8,1.5569,2.8111,,81.9336,83.1624,,,Visualizer
moment,7.906,2.1769,9.1,1.2994,2.5201,,81.6797,83.1878,,,Visualizer
moment,8.135,2.1459,9.4,1.429,1.7116,,81.4844,83.1093,,,Visualizer
moment,8.383,2.5394,9.7,1.8215,1.8663,,81.2617,83.099,,,Visualizer
moment,8.621,2.9234,10.5,2.1459,1.6841,,80.4961,83.0873,,,Visualizer
moment,8.896,3.4668,11.0,2.3898,1.3052,,79.5391,83.0788,,,Visualizer
moment,9.14,3.9229,11.7,2.4607,2.4344,,78.6133,83.0759,,,Visualizer
moment,9.377,3.967,12.4,2.5763,2.1865,,77.6875,83.0641,,,Visualizer
moment,9.623,4.1069,13.7,2.6312,3.2303,,77.2734,82.8576,,,Visualizer
moment,9.923,4.238,15.1,3.1,4.0378,,76.9258,82.5336,,,Visualizer
moment,10.123,4.3339,16.1,3.0228,4.0052,,76.8594,82.2383,,,Visualizer
moment,10.385,4.3769,17.7,3.2083,4.9545,,76.8906,81.8435,,,Visualizer
moment,10.638,4.3258,18.8,3.3274,4.865,,76.8281,81.5646,,,Visualizer
moment,10.876,4.3605,20.3,3.3854,5.5282,,76.7656,81.3694,,,Visualizer
moment,11.127,4.2814,21.4,3.3807,5.2733,,76.7656,81.1787,,,Visualizer
moment,11.394,4.228,23.0,3.5131,5.4418,,76.7344,80.9939,,,Visualizer
moment,11.621,4.1296,24.1,3.6294,5.2735,,76.6992,80.8843,,,Visualizer
moment,11.892,4.1245,25.2,3.6432,5.3692,,76.5117,80.7091,,,Visualizer
moment,12.138,4.0187,26.8,3.6839,5.5855,,76.1914,80.4823,,,Visualizer
moment,12.387,3.9057,27.8,3.6689,5.2319,,75.6484,80.4396,,,Visualizer
moment,12.612,3.8822,29.2,3.6512,5.3309,,75.043,80.4252,,,Visualizer
moment,12.889,3.8755,30.3,3.5602,5.0786,,74.2422,80.1944,,,Visualizer
moment,13.157,3.7931,31.7,3.4697,5.3928,,73.668,80.0258,,,Visualizer
moment,13.377,3.7838,32.6,3.471,5.0642,,73.25,79.7773,,,Visualizer
moment,13.644,3.8199,34.0,3.4435,4.6088,,72.9297,79.4604,,,Visualizer
moment,13.874,3.816,34.9,3.3929,5.139,,72.8047,79.2347,,,Visualizer
moment,14.113,3.8725,36.2,3.3554,4.5975,,72.8359,78.9844,,,Visualizer
moment,14.396,3.8702,37.1,3.3408,4.6608,,72.707,78.7294,,,Visualizer
moment,14.625,3.9092,38.4,3.3805,4.4883,,72.6758,78.5383,,,Visualizer
moment,14.891,3.9784,39.3,3.3585,4.2591,,72.6758,78.3134,,,Visualizer
moment,15.149,4.0277,40.6,3.2559,4.4698,,72.5469,78.2679,,,Visualizer
moment,15.374,3.9958,41.5,3.3159,4.4923,,72.6094,78.1721,,,Visualizer
moment,15.635,4.0423,42.4,3.3255,4.2947,,72.707,77.9792,,,Visualizer
moment,15.897,4.1246,43.7,3.2951,4.7216,,72.6094,77.9062,,,Visualizer
moment,16.121,4.1145,44.6,3.2599,4.4411,,72.7383,77.7579,,,Visualizer
moment,16.38,4.1043,45.9,3.2917,4.5777,,72.4805,77.7434,,,Visualizer
moment,16.633,4.1485,46.8,3.2932,4.9529,,72.5156,77.6514,,,Visualizer
moment,16.874,4.1602,48.1,3.3049,5.0711,,72.3555,77.5443,,,Visualizer
moment,17.128,4.2419,48.9,3.2714,4.7264,,72.1914,77.5059,,,Visualizer
moment,17.39,4.1819,49.8,3.2975,4.7377,,72.1602,77.4257,,,Visualizer
moment,17.622,4.1857,51.1,3.2273,4.3087,,72.1602,77.3052,,,Visualizer
moment,17.896,4.2073,51.9,3.2589,4.3023,,72.0313,77.2171,,,Visualizer
moment,18.132,4.3035,53.2,3.1543,4.2086,,72.0313,77.1686,,,Visualizer
moment,18.173,4.2241,52.8,3.1831,4.0852,,71.9023,77.0355,,,Visualizer
