information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-20T15:12:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d67edbd-99bb-4e63-a615-27016d4b985b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.036,0.03,0.0,3.37,0.0,,89.35,86.37,,,Visualizer
moment,0.224,0.03,0.0,3.83,0.0,,89.32,86.49,,,Visualizer
moment,0.448,0.03,0.0,4.98,0.0,,88.36,86.65,,,Visualizer
moment,0.636,0.03,0.0,6.06,0.0,,85.69,86.58,,,Visualizer
moment,0.861,0.04,0.0,6.99,0.0,,82.78,86.57,,,Visualizer
moment,1.086,0.09,0.0,7.6,0.0,,80.28,86.59,,,Visualizer
moment,1.273,0.23,0.0,8.07,0.0,,78.39,86.57,,,Visualizer
moment,1.498,0.57,0.0,8.49,0.0,,77.34,86.62,,,Visualizer
moment,1.686,1.16,0.0,8.65,0.0,,77.05,86.33,,,Visualizer
moment,1.911,1.48,0.0,8.75,0.0,,77.98,85.79,,,Visualizer
moment,2.098,1.64,0.0,8.89,0.0,,79.36,85.22,,,Visualizer
moment,2.323,1.75,0.0,8.88,0.0,,80.54,84.81,,,Visualizer
moment,2.511,1.76,0.0,8.89,0.0,,81.88,84.61,,,Visualizer
moment,2.736,1.8,0.0,8.97,0.0,,83.07,84.71,,,Visualizer
moment,2.998,1.88,0.0,8.93,0.0,,84.1,84.98,,,Visualizer
moment,3.149,1.92,0.0,8.9,0.0,,85.07,85.25,,,Visualizer
moment,3.373,1.99,0.0,8.97,0.0,,85.95,85.53,,,Visualizer
moment,3.561,2.11,0.0,8.9,0.0,,86.66,85.84,,,Visualizer
moment,3.786,2.21,0.0,8.84,0.0,,87.38,86.16,,,Visualizer
moment,3.974,2.39,0.0,8.96,0.0,,88.0,86.36,,,Visualizer
moment,4.198,2.59,0.0,8.86,0.0,,88.43,86.56,,,Visualizer
moment,4.386,2.71,0.0,8.74,0.0,,88.86,86.8,,,Visualizer
moment,4.611,2.89,0.0,8.66,0.0,,89.29,87.09,,,Visualizer
moment,4.836,3.14,0.0,8.4,0.0,,89.38,87.17,,,Visualizer
