information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-04-09T07:59:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec421b3f-205d-47f4-9679-384e85e84e8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.3,0.29,0.0,3.69,0.0,,86.86,78.04,,,Visualizer
moment,0.528,0.25,0.0,3.12,0.0,,86.61,78.21,,,Visualizer
moment,0.825,0.21,0.0,2.45,0.0,,85.92,78.46,,,Visualizer
moment,1.05,0.27,0.0,1.91,0.0,,86.61,79.21,,,Visualizer
moment,1.275,0.26,0.0,1.48,0.0,,87.68,80.27,,,Visualizer
moment,1.589,0.34,0.0,1.15,0.0,,88.82,81.46,,,Visualizer
moment,1.8,0.28,0.0,0.9,0.0,,89.61,82.83,,,Visualizer
moment,2.025,0.14,0.0,0.7,0.0,,90.14,83.99,,,Visualizer
moment,2.326,0.06,0.0,0.54,0.0,,90.57,84.92,,,Visualizer
moment,2.557,0.03,0.0,1.32,0.0,,90.87,85.6,,,Visualizer
moment,2.85,0.03,0.0,2.51,0.0,,91.07,86.19,,,Visualizer
moment,3.075,0.06,0.0,3.47,0.0,,91.23,86.61,,,Visualizer
moment,3.3,0.12,0.0,4.2,0.0,,91.13,86.8,,,Visualizer
moment,3.525,0.42,0.0,4.77,0.0,,90.04,87.17,,,Visualizer
moment,3.825,0.58,0.0,5.19,0.0,,88.92,87.55,,,Visualizer
moment,4.05,0.7,0.0,5.51,0.0,,88.53,87.83,,,Visualizer
moment,4.275,0.89,0.0,5.75,0.0,,88.66,87.83,,,Visualizer
moment,4.578,1.11,0.0,5.85,0.0,,88.69,87.71,,,Visualizer
moment,4.815,1.41,0.0,5.96,0.0,,88.95,87.71,,,Visualizer
moment,5.025,1.71,0.0,5.79,0.0,,88.99,87.82,,,Visualizer
