information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-07-27T02:11:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59416220-9450-4886-a31c-7bbc877d2461,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.224,0.0,0.0,3.54,0.0,,199.41,195.14,,,Visualizer
moment,0.449,0.0,0.0,4.58,0.0,,199.36,195.72,,,Visualizer
moment,0.674,0.0,0.0,5.69,0.0,,199.05,195.89,,,Visualizer
moment,0.854,0.0,0.0,6.6,0.0,,198.75,195.77,,,Visualizer
moment,1.079,0.01,0.0,7.41,0.0,,196.99,195.73,,,Visualizer
moment,1.26,0.02,0.0,7.91,0.0,,193.03,195.75,,,Visualizer
moment,1.484,0.09,0.0,8.31,0.0,,190.77,195.73,,,Visualizer
moment,1.709,0.2,0.0,8.69,0.0,,190.06,195.82,,,Visualizer
moment,1.934,0.41,0.0,8.84,0.0,,190.41,195.85,,,Visualizer
moment,2.115,0.67,0.0,8.95,0.0,,191.3,195.81,,,Visualizer
moment,2.294,0.88,0.0,9.09,0.0,,193.03,195.68,,,Visualizer
moment,2.519,0.93,0.0,9.06,0.0,,195.01,195.52,,,Visualizer
moment,2.789,0.98,0.0,9.02,0.0,,196.57,195.38,,,Visualizer
moment,2.924,1.05,0.0,9.08,0.0,,198.44,195.3,,,Visualizer
moment,3.149,1.12,0.0,9.01,0.0,,200.21,195.48,,,Visualizer
moment,3.419,1.13,0.0,8.95,0.0,,201.5,195.84,,,Visualizer
moment,3.599,1.16,0.0,8.99,0.0,,202.73,196.35,,,Visualizer
moment,3.779,1.21,0.0,8.92,0.0,,203.79,196.61,,,Visualizer
moment,3.959,1.26,0.0,8.87,0.0,,204.6,197.01,,,Visualizer
moment,4.229,1.26,0.0,8.85,0.0,,205.28,197.37,,,Visualizer
moment,4.409,1.32,0.0,8.84,0.0,,205.9,197.75,,,Visualizer
moment,4.589,1.39,0.0,8.77,0.0,,206.72,198.29,,,Visualizer
moment,4.859,1.44,0.0,8.72,0.0,,207.04,198.73,,,Visualizer
moment,5.039,1.52,0.0,8.17,0.0,,207.29,199.16,,,Visualizer
moment,5.219,1.35,0.0,7.4,0.0,,207.48,199.7,,,Visualizer
moment,5.49,1.26,0.0,6.27,0.0,,207.86,200.2,,,Visualizer
moment,5.669,1.16,0.0,5.08,0.0,,207.8,200.47,,,Visualizer
moment,5.849,1.06,0.0,4.5,0.0,,207.61,200.72,,,Visualizer
moment,6.119,1.35,0.0,5.14,0.0,,207.23,200.81,,,Visualizer
moment,6.254,1.8,0.0,5.68,0.0,,207.16,200.94,,,Visualizer
moment,6.479,2.01,0.0,6.06,0.0,,206.78,201.19,,,Visualizer
moment,6.704,2.31,0.0,6.31,0.0,,206.85,201.22,,,Visualizer
moment,6.884,2.6,0.0,6.17,0.0,,206.41,201.4,,,Visualizer
moment,7.109,2.61,0.0,5.36,0.0,,206.22,201.39,,,Visualizer
moment,7.289,2.36,0.0,4.55,0.0,,206.03,201.42,,,Visualizer
moment,7.514,2.47,0.0,4.69,0.0,,205.78,201.5,,,Visualizer
moment,7.739,3.2,0.0,5.03,0.0,,205.03,201.59,,,Visualizer
moment,7.919,3.99,0.0,5.24,0.0,,204.28,201.56,,,Visualizer
moment,8.143,4.97,0.0,5.26,0.0,,203.79,201.61,,,Visualizer
