information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-22T11:54:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-08,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,73.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/160e4cab-11c8-47ed-b860-6402fdac8f20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.048,0.58,-0.12,2.04,-0.12,,95.91,92.88,,,Visualizer
moment,0.273,0.52,0.15,2.57,0.3,,94.74,93.1,,,Visualizer
moment,0.451,0.41,0.25,3.03,-0.02,,93.96,93.29,,,Visualizer
moment,0.673,0.41,0.27,3.35,-0.02,,93.89,93.32,,,Visualizer
moment,0.854,0.44,0.27,3.57,0.56,,94.3,93.31,,,Visualizer
moment,1.078,0.41,0.24,3.69,0.37,,94.47,93.35,,,Visualizer
moment,1.258,0.41,0.0,3.81,-0.15,,94.57,93.45,,,Visualizer
moment,1.529,0.38,-0.08,3.85,-0.34,,94.84,93.61,,,Visualizer
moment,1.726,0.4,0.26,3.96,-0.01,,94.95,93.76,,,Visualizer
moment,1.888,0.4,0.0,3.96,-0.28,,95.26,93.9,,,Visualizer
moment,2.113,0.39,0.0,4.0,-0.24,,95.57,94.09,,,Visualizer
moment,2.338,0.41,0.0,4.02,0.1,,95.67,94.3,,,Visualizer
moment,2.518,0.44,-0.07,3.99,-0.17,,95.95,94.44,,,Visualizer
moment,2.836,0.41,0.1,3.99,0.1,,96.02,94.59,,,Visualizer
moment,2.942,0.41,0.0,4.0,0.0,,96.19,94.72,,,Visualizer
moment,3.149,0.45,0.26,4.0,0.27,,96.43,94.81,,,Visualizer
moment,3.373,0.45,0.36,4.02,0.37,,96.36,94.94,,,Visualizer
moment,3.558,0.47,0.09,4.02,0.19,,96.57,95.04,,,Visualizer
moment,3.78,0.47,0.32,4.05,0.22,,96.68,95.12,,,Visualizer
moment,4.016,0.52,0.2,4.0,-0.09,,96.71,95.15,,,Visualizer
moment,4.183,0.57,0.0,4.04,-0.24,,96.75,95.18,,,Visualizer
moment,4.408,0.58,0.23,4.06,-0.13,,96.64,95.21,,,Visualizer
moment,4.633,0.63,0.24,4.02,0.15,,96.71,95.24,,,Visualizer
moment,4.816,0.7,0.21,4.05,-0.11,,96.61,95.36,,,Visualizer
moment,5.038,0.78,0.21,4.02,0.01,,96.43,95.4,,,Visualizer
moment,5.218,0.83,0.12,4.03,0.12,,96.57,95.47,,,Visualizer
moment,5.451,0.9,0.07,4.04,-0.16,,96.4,95.53,,,Visualizer
moment,5.669,0.96,0.4,4.03,0.18,,96.33,95.49,,,Visualizer
moment,5.857,1.0,0.25,4.05,0.04,,96.22,95.52,,,Visualizer
moment,6.076,1.07,0.37,4.02,0.29,,96.12,95.58,,,Visualizer
moment,6.303,1.11,0.15,4.02,0.0,,95.84,95.56,,,Visualizer
moment,6.491,1.17,0.14,4.03,-0.03,,95.64,95.59,,,Visualizer
moment,6.704,1.2,0.16,3.98,-0.24,,95.36,95.6,,,Visualizer
moment,6.883,1.24,0.18,3.98,-0.05,,95.19,95.56,,,Visualizer
moment,7.115,1.33,0.15,3.96,-0.22,,94.81,95.58,,,Visualizer
moment,7.339,1.5,0.23,3.92,0.08,,94.67,95.59,,,Visualizer
moment,7.514,1.68,0.0,3.88,-0.14,,94.47,95.64,,,Visualizer
moment,7.739,1.85,0.15,3.84,-0.01,,94.16,95.58,,,Visualizer
moment,7.963,2.04,0.1,3.82,-0.03,,93.86,95.49,,,Visualizer
moment,8.143,2.23,0.22,3.88,0.15,,93.82,95.52,,,Visualizer
moment,8.414,2.49,0.35,3.89,0.23,,93.82,95.5,,,Visualizer
moment,8.551,2.82,0.17,3.91,0.17,,93.99,95.4,,,Visualizer
moment,8.774,3.16,0.37,3.94,0.24,,94.36,95.41,,,Visualizer
moment,8.998,3.61,0.27,3.93,0.17,,94.64,95.33,,,Visualizer
moment,9.223,4.08,0.28,3.73,-0.08,,94.74,95.26,,,Visualizer
moment,9.403,4.22,0.27,3.22,-0.08,,95.09,95.21,,,Visualizer
moment,9.629,3.99,0.12,2.77,-0.25,,95.29,95.18,,,Visualizer
moment,9.809,3.75,0.13,2.18,-0.24,,95.39,95.15,,,Visualizer
moment,10.035,3.31,0.08,1.78,-0.19,,95.64,95.12,,,Visualizer
moment,10.219,3.1,0.33,1.41,0.05,,95.6,95.07,,,Visualizer
moment,10.486,2.9,0.18,1.1,0.07,,95.81,95.01,,,Visualizer
moment,10.666,2.69,0.54,0.86,0.43,,95.74,94.99,,,Visualizer
moment,10.844,2.59,0.77,0.79,0.62,,95.77,94.96,,,Visualizer
moment,11.098,2.6,0.79,0.63,0.61,,95.7,94.95,,,Visualizer
moment,11.294,2.48,0.89,0.5,0.59,,95.74,94.93,,,Visualizer
moment,11.474,2.37,0.93,0.39,0.76,,95.84,94.96,,,Visualizer
moment,11.701,2.29,0.92,0.3,0.13,,95.77,94.93,,,Visualizer
moment,11.928,2.22,0.86,0.23,0.0,,95.84,94.89,,,Visualizer
moment,12.108,2.15,0.84,0.18,0.05,,95.77,94.91,,,Visualizer
moment,12.332,2.1,0.83,0.14,-0.06,,95.6,94.9,,,Visualizer
moment,12.508,2.06,1.28,0.11,0.35,,95.74,94.82,,,Visualizer
moment,12.734,2.02,1.36,0.09,0.45,,95.74,94.78,,,Visualizer
moment,12.978,1.98,1.25,0.07,0.4,,95.67,94.79,,,Visualizer
moment,13.138,1.95,1.27,0.05,0.44,,95.81,94.82,,,Visualizer
moment,13.363,1.92,1.17,0.04,0.21,,95.74,94.75,,,Visualizer
moment,13.588,1.89,1.5,0.03,0.15,,95.7,94.72,,,Visualizer
moment,13.768,1.86,1.59,0.02,0.24,,95.64,94.7,,,Visualizer
moment,13.993,1.84,1.5,0.02,0.23,,95.6,94.63,,,Visualizer
moment,14.173,1.82,1.47,0.01,0.3,,95.6,94.61,,,Visualizer
moment,14.398,1.79,1.45,0.01,0.29,,95.7,94.65,,,Visualizer
moment,14.629,1.78,1.45,0.01,-0.05,,95.53,94.6,,,Visualizer
moment,14.813,1.75,1.91,0.01,0.33,,95.67,94.58,,,Visualizer
moment,15.032,1.74,1.66,0.01,0.16,,95.53,94.5,,,Visualizer
moment,15.255,1.72,1.69,0.0,0.23,,95.53,94.57,,,Visualizer
moment,15.434,1.71,1.73,0.0,0.29,,95.57,94.55,,,Visualizer
moment,15.661,1.69,1.79,0.0,0.08,,95.53,94.46,,,Visualizer
moment,15.858,1.68,2.19,0.0,0.47,,95.5,94.46,,,Visualizer
