information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2021-11-15T17:27:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Calabria,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,1.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94b9c404-b335-4e2b-a6c1-a24033cf52fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.07,0.0,4.16,0.0,,82.17,78.65,,,Visualizer
moment,0.453,0.07,0.0,5.58,0.0,,81.91,78.72,,,Visualizer
moment,0.674,0.06,0.0,7.04,0.0,,79.99,78.86,,,Visualizer
moment,0.854,0.09,0.0,8.06,0.0,,78.3,78.91,,,Visualizer
moment,1.078,0.14,0.0,8.64,0.0,,76.76,78.96,,,Visualizer
moment,1.258,0.07,0.0,9.21,0.0,,75.8,78.99,,,Visualizer
moment,1.484,0.09,0.0,9.51,0.0,,75.19,79.03,,,Visualizer
moment,1.799,0.2,0.0,9.74,0.0,,75.06,79.06,,,Visualizer
moment,1.889,0.3,0.0,10.0,0.0,,75.7,79.11,,,Visualizer
moment,2.114,0.38,0.0,10.05,0.0,,76.92,79.1,,,Visualizer
moment,2.338,0.54,0.0,10.18,0.0,,78.36,79.19,,,Visualizer
moment,2.519,0.68,0.0,10.19,0.0,,79.89,79.27,,,Visualizer
moment,2.788,0.7,0.0,10.17,0.0,,81.4,79.37,,,Visualizer
moment,2.923,0.76,0.0,10.29,0.0,,82.94,79.64,,,Visualizer
moment,3.149,0.83,0.0,10.25,0.0,,84.55,79.99,,,Visualizer
moment,3.419,0.91,0.0,10.27,0.0,,85.91,80.48,,,Visualizer
moment,3.643,0.96,0.0,10.37,0.0,,86.99,80.93,,,Visualizer
moment,3.778,1.04,0.0,10.42,0.0,,88.16,81.51,,,Visualizer
moment,3.959,1.1,0.0,10.64,0.0,,88.95,82.11,,,Visualizer
moment,4.183,1.17,0.0,10.85,0.0,,89.77,82.69,,,Visualizer
moment,4.409,1.19,0.0,11.08,0.0,,90.43,83.2,,,Visualizer
moment,4.589,1.17,0.0,11.42,0.0,,90.7,83.81,,,Visualizer
moment,4.859,1.2,0.0,11.69,0.0,,90.8,84.37,,,Visualizer
moment,5.128,1.23,0.3,11.95,0.3,,90.8,84.89,,,Visualizer
moment,5.218,1.19,0.8,12.29,0.79,,90.4,85.37,,,Visualizer
moment,5.489,1.18,0.8,12.5,0.79,,90.14,85.81,,,Visualizer
moment,5.624,1.24,1.0,12.72,0.99,,89.68,86.13,,,Visualizer
moment,5.848,1.37,1.1,12.84,1.08,,89.08,86.42,,,Visualizer
moment,6.073,1.73,1.1,12.73,0.99,,88.46,86.68,,,Visualizer
moment,6.298,3.16,1.0,12.34,0.2,,88.13,86.85,,,Visualizer
moment,6.478,6.48,1.1,11.28,0.3,,87.77,86.93,,,Visualizer
moment,6.703,9.41,1.1,9.96,0.1,,87.57,86.94,,,Visualizer
moment,6.884,11.21,1.1,8.46,0.0,,87.18,87.03,,,Visualizer
moment,7.108,12.02,1.1,6.93,0.0,,86.92,87.07,,,Visualizer
moment,7.333,12.35,1.1,5.58,0.1,,86.92,87.03,,,Visualizer
moment,7.513,12.62,1.1,4.4,0.0,,86.7,87.02,,,Visualizer
moment,7.738,12.74,1.1,3.43,0.0,,86.56,87.03,,,Visualizer
moment,7.919,12.74,1.1,2.67,0.0,,86.5,87.01,,,Visualizer
moment,8.144,12.74,1.1,2.08,0.0,,86.56,86.96,,,Visualizer
moment,8.413,12.76,1.1,1.62,0.0,,86.4,86.93,,,Visualizer
moment,8.548,12.77,1.1,1.26,0.0,,86.56,86.99,,,Visualizer
moment,8.773,12.8,1.1,0.98,0.0,,86.4,86.96,,,Visualizer
moment,9.043,12.83,1.1,0.76,0.0,,86.4,86.92,,,Visualizer
moment,9.223,12.84,1.1,0.59,0.0,,86.53,86.88,,,Visualizer
moment,9.403,12.86,1.1,0.46,0.0,,86.5,86.88,,,Visualizer
moment,9.583,12.88,1.1,0.36,0.0,,86.43,86.82,,,Visualizer
moment,9.853,12.9,1.1,0.28,0.0,,86.5,86.85,,,Visualizer
moment,10.033,12.94,1.1,0.22,0.0,,86.5,86.8,,,Visualizer
moment,10.214,12.95,1.1,0.17,0.0,,86.4,86.76,,,Visualizer
moment,10.438,12.97,1.1,0.13,0.0,,86.46,86.79,,,Visualizer
moment,10.663,12.99,1.1,0.1,0.0,,86.5,86.72,,,Visualizer
moment,10.848,13.02,1.1,0.08,0.0,,86.63,86.76,,,Visualizer
moment,11.113,13.02,1.1,0.06,0.0,,86.56,86.68,,,Visualizer
moment,11.248,13.04,1.1,0.05,0.0,,86.56,86.65,,,Visualizer
moment,11.476,13.05,1.1,0.04,0.0,,86.56,86.62,,,Visualizer
moment,11.698,13.07,1.1,0.03,0.0,,86.53,86.61,,,Visualizer
moment,11.878,13.09,1.1,0.02,0.0,,86.6,86.65,,,Visualizer
moment,12.148,13.11,1.1,0.02,0.0,,86.5,86.54,,,Visualizer
moment,12.328,13.13,1.1,0.01,0.0,,86.56,86.53,,,Visualizer
moment,12.508,13.15,1.1,0.01,0.0,,86.6,86.5,,,Visualizer
moment,12.733,13.16,1.1,0.01,0.0,,86.63,86.49,,,Visualizer
moment,12.958,13.18,1.1,0.01,0.0,,86.66,86.46,,,Visualizer
moment,13.138,13.19,1.1,0.0,0.0,,86.6,86.44,,,Visualizer
moment,13.363,13.21,1.1,0.0,0.0,,86.66,86.39,,,Visualizer
moment,13.544,13.23,1.1,0.0,0.0,,86.6,86.45,,,Visualizer
moment,13.769,13.24,1.1,0.0,0.0,,86.73,86.4,,,Visualizer
moment,14.038,13.25,1.1,0.0,0.0,,86.7,86.4,,,Visualizer
moment,14.173,13.28,1.1,0.0,0.0,,86.66,86.38,,,Visualizer
moment,14.398,13.29,1.1,0.0,0.0,,86.7,86.38,,,Visualizer
moment,14.623,13.32,1.1,0.0,0.0,,86.66,86.32,,,Visualizer
moment,14.848,13.33,1.1,0.0,0.0,,86.7,86.27,,,Visualizer
moment,15.028,13.34,1.1,0.0,0.0,,86.6,86.25,,,Visualizer
moment,15.208,13.37,1.1,0.0,0.0,,86.66,86.23,,,Visualizer
moment,15.478,13.38,1.1,0.0,0.0,,86.73,86.26,,,Visualizer
moment,15.658,13.4,1.1,0.0,0.0,,86.82,86.18,,,Visualizer
moment,15.838,13.42,1.1,0.0,0.0,,86.79,86.14,,,Visualizer
moment,16.108,13.43,1.1,0.0,0.0,,86.73,86.17,,,Visualizer
moment,16.288,13.46,1.1,0.0,0.0,,86.79,86.2,,,Visualizer
moment,16.472,13.47,1.1,0.0,0.0,,86.89,86.16,,,Visualizer
moment,16.738,13.49,1.1,0.0,0.0,,86.76,86.14,,,Visualizer
moment,16.874,13.51,1.1,0.0,0.0,,86.86,86.14,,,Visualizer
moment,17.098,13.53,1.1,0.0,0.0,,86.73,86.08,,,Visualizer
moment,17.323,13.53,1.1,0.0,0.0,,86.76,86.12,,,Visualizer
moment,17.548,13.56,1.1,0.0,0.0,,86.7,86.09,,,Visualizer
moment,17.773,13.57,1.1,0.0,0.0,,86.76,86.04,,,Visualizer
moment,17.953,13.59,1.1,0.0,0.0,,86.76,86.02,,,Visualizer
moment,18.133,13.62,1.1,0.0,0.0,,86.76,86.02,,,Visualizer
moment,18.358,13.63,1.1,0.0,0.0,,86.79,86.03,,,Visualizer
moment,18.583,13.64,1.1,0.0,0.0,,86.92,86.05,,,Visualizer
moment,18.763,13.67,1.1,0.0,0.0,,86.76,86.0,,,Visualizer
