information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-05T20:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6bdf155-bb29-42cb-8b6c-d8905d751bab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.48,0.0,4.09,0.0,,90.43,87.91,,,Visualizer
moment,0.314,0.51,0.0,4.36,0.0,,88.52,88.1,,,Visualizer
moment,0.449,0.54,0.0,4.57,0.0,,87.93,88.13,,,Visualizer
moment,0.629,0.56,0.0,4.65,0.0,,88.45,88.26,,,Visualizer
moment,0.854,0.57,0.0,4.8,0.0,,89.34,88.4,,,Visualizer
moment,1.124,0.52,0.0,4.85,0.0,,90.13,88.47,,,Visualizer
moment,1.259,0.57,0.0,4.91,0.0,,90.66,88.47,,,Visualizer
moment,1.484,0.63,0.0,4.97,0.0,,91.39,88.47,,,Visualizer
moment,1.664,0.68,0.0,4.99,0.0,,91.76,88.53,,,Visualizer
moment,1.934,0.63,0.0,4.97,0.0,,92.19,88.67,,,Visualizer
moment,2.114,0.6,0.0,5.03,0.0,,92.36,88.83,,,Visualizer
moment,2.295,0.6,0.0,5.04,0.0,,92.73,88.96,,,Visualizer
moment,2.565,0.61,0.0,5.03,0.0,,92.86,89.17,,,Visualizer
moment,2.789,0.62,0.0,5.07,0.0,,92.9,89.37,,,Visualizer
moment,2.925,0.61,0.0,5.05,0.0,,92.86,89.46,,,Visualizer
moment,3.194,0.65,0.0,5.01,0.0,,92.59,89.65,,,Visualizer
moment,3.374,0.65,0.0,5.0,0.0,,92.53,89.83,,,Visualizer
moment,3.554,0.65,0.0,5.04,0.0,,92.39,89.93,,,Visualizer
moment,3.779,0.7,0.0,5.06,0.0,,92.23,90.02,,,Visualizer
moment,4.049,0.7,0.0,5.06,0.0,,92.03,90.12,,,Visualizer
moment,4.184,0.69,0.0,5.05,0.0,,91.76,90.08,,,Visualizer
moment,4.409,0.71,0.0,5.05,0.0,,91.49,90.19,,,Visualizer
moment,4.634,0.75,0.0,4.99,0.0,,91.19,90.23,,,Visualizer
moment,4.814,0.82,0.0,4.97,0.0,,91.12,90.2,,,Visualizer
moment,5.039,0.95,0.0,4.95,0.0,,90.69,90.25,,,Visualizer
moment,5.219,0.99,0.0,4.92,0.0,,90.53,90.27,,,Visualizer
moment,5.444,1.09,0.0,4.95,0.0,,90.46,90.16,,,Visualizer
moment,5.624,1.25,0.0,4.97,0.0,,90.66,90.1,,,Visualizer
moment,5.849,1.27,0.0,5.01,0.0,,90.69,90.13,,,Visualizer
moment,6.076,1.42,0.0,5.03,0.0,,90.93,90.01,,,Visualizer
moment,6.254,1.56,0.0,5.02,0.0,,91.12,89.9,,,Visualizer
moment,6.479,1.66,0.0,5.06,0.0,,91.09,89.92,,,Visualizer
moment,6.749,1.77,0.0,5.01,0.0,,91.19,89.9,,,Visualizer
moment,6.884,1.94,0.0,4.98,0.0,,91.16,89.86,,,Visualizer
moment,7.109,2.14,0.0,4.93,0.0,,91.02,89.89,,,Visualizer
moment,7.289,2.38,0.0,4.97,0.0,,90.89,89.89,,,Visualizer
moment,7.559,2.63,0.0,4.88,0.0,,90.62,89.89,,,Visualizer
moment,7.739,2.91,0.0,4.88,0.0,,90.53,89.91,,,Visualizer
moment,7.964,3.31,0.0,4.85,0.0,,90.53,89.82,,,Visualizer
moment,8.189,3.9,0.0,4.87,0.0,,90.43,89.87,,,Visualizer
