information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-03-29T09:20:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a30f2a1-2773-4d58-8b91-b3166893a841,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-245.9,3.16,0.0,,93.4,83.55,,,Visualizer
moment,0.269,0.02,-245.9,3.7,0.0,,93.37,83.7,,,Visualizer
moment,0.54,0.09,-245.9,4.48,0.0,,92.4,83.85,,,Visualizer
moment,0.764,0.14,-245.9,5.15,0.0,,91.96,83.86,,,Visualizer
moment,1.034,0.24,-245.9,5.76,0.0,,92.13,84.19,,,Visualizer
moment,1.351,0.43,-245.9,6.18,0.0,,92.5,84.86,,,Visualizer
moment,1.529,0.65,-245.9,6.57,0.0,,92.96,85.6,,,Visualizer
moment,1.844,0.95,-245.9,6.86,0.0,,93.7,86.45,,,Visualizer
moment,2.024,1.07,-245.9,7.14,0.0,,94.52,87.44,,,Visualizer
moment,2.339,1.19,-245.9,7.27,0.0,,95.02,88.34,,,Visualizer
moment,2.519,1.22,-245.9,7.4,0.0,,95.43,89.25,,,Visualizer
moment,2.789,1.36,-245.9,7.5,0.0,,95.43,90.08,,,Visualizer
moment,3.104,1.52,-245.9,7.67,0.0,,95.3,90.83,,,Visualizer
moment,3.284,1.69,-245.9,7.77,0.0,,94.72,91.4,,,Visualizer
moment,3.599,1.89,-245.9,7.81,0.0,,94.18,91.88,,,Visualizer
moment,3.779,2.15,-245.9,7.89,0.0,,93.67,92.19,,,Visualizer
moment,4.095,2.46,-245.9,7.9,0.0,,92.93,92.31,,,Visualizer
moment,4.274,2.87,-245.9,7.68,0.0,,92.36,92.36,,,Visualizer
moment,4.589,3.18,-245.9,7.19,0.0,,91.9,92.33,,,Visualizer
moment,4.769,3.41,-245.9,6.54,0.0,,91.33,92.2,,,Visualizer
moment,5.039,3.57,-245.9,5.84,0.0,,90.84,92.17,,,Visualizer
moment,5.264,3.62,-245.9,5.13,0.0,,90.21,92.11,,,Visualizer
moment,5.534,3.62,-245.9,4.45,0.0,,89.85,92.04,,,Visualizer
moment,5.759,3.58,-245.9,3.79,0.0,,89.16,91.97,,,Visualizer
moment,6.029,3.51,-245.9,3.2,0.0,,88.83,91.86,,,Visualizer
moment,6.344,3.43,-245.9,2.75,0.0,,88.3,91.85,,,Visualizer
moment,6.524,3.34,-245.9,2.37,0.0,,88.01,91.79,,,Visualizer
moment,6.839,3.33,-245.9,2.05,0.0,,87.75,91.76,,,Visualizer
moment,7.064,3.33,-245.9,1.81,0.0,,87.59,91.83,,,Visualizer
moment,7.289,3.31,-245.9,1.62,0.0,,87.27,91.74,,,Visualizer
moment,7.514,3.31,-245.9,1.42,0.0,,87.0,91.7,,,Visualizer
moment,7.784,3.3,-245.9,1.32,0.0,,86.94,91.77,,,Visualizer
moment,8.099,3.31,-245.9,1.23,0.0,,86.78,91.72,,,Visualizer
moment,8.279,3.31,-245.9,1.11,0.0,,86.65,91.73,,,Visualizer
moment,8.594,3.33,-245.9,0.97,0.0,,86.61,91.78,,,Visualizer
moment,8.819,3.27,-245.9,0.96,0.0,,86.58,91.71,,,Visualizer
moment,9.092,3.27,-245.9,0.87,0.0,,86.39,91.73,,,Visualizer
moment,9.314,3.24,-245.9,0.8,0.0,,86.39,91.66,,,Visualizer
moment,9.539,3.22,-245.9,0.83,0.0,,86.39,91.67,,,Visualizer
moment,9.764,3.24,-245.9,0.75,0.0,,86.29,91.67,,,Visualizer
moment,10.035,3.21,-245.9,0.73,0.0,,86.29,91.71,,,Visualizer
moment,10.259,3.19,-245.9,0.68,0.0,,86.32,91.76,,,Visualizer
moment,10.529,3.17,-245.9,0.71,0.0,,86.23,91.69,,,Visualizer
moment,10.844,3.2,-245.9,0.67,0.0,,86.26,91.73,,,Visualizer
moment,11.024,3.16,-245.9,0.67,0.0,,86.2,91.75,,,Visualizer
moment,11.339,3.16,-245.9,0.68,0.0,,86.16,91.73,,,Visualizer
moment,11.519,3.17,-245.9,0.62,0.0,,86.13,91.72,,,Visualizer
moment,11.79,3.11,-245.9,0.63,0.0,,86.2,91.73,,,Visualizer
moment,12.104,3.13,-245.9,0.58,0.0,,86.07,91.69,,,Visualizer
moment,12.283,3.09,-245.9,0.61,0.0,,86.16,91.71,,,Visualizer
moment,12.509,3.14,-245.9,0.52,0.0,,86.23,91.72,,,Visualizer
moment,12.779,3.08,-245.9,0.61,0.0,,86.16,91.64,,,Visualizer
moment,13.093,3.14,-245.9,0.59,0.0,,86.16,91.62,,,Visualizer
moment,13.274,3.14,-245.9,0.64,0.0,,86.13,91.6,,,Visualizer
moment,13.589,3.23,-245.9,0.75,0.0,,86.1,91.6,,,Visualizer
moment,13.768,3.39,-245.9,0.84,0.0,,86.07,91.54,,,Visualizer
moment,14.039,3.54,-245.9,0.99,0.0,,86.0,91.6,,,Visualizer
moment,14.264,3.76,-245.9,1.12,0.0,,85.8,91.64,,,Visualizer
moment,14.537,3.99,-245.9,1.25,0.0,,85.61,91.59,,,Visualizer
moment,14.759,4.26,-245.9,1.35,0.0,,85.68,91.59,,,Visualizer
moment,15.028,4.54,-245.9,1.41,0.0,,85.61,91.55,,,Visualizer
moment,15.298,4.8,-245.9,1.53,0.0,,85.42,91.55,,,Visualizer
moment,15.523,5.14,-245.9,1.53,0.0,,85.45,91.54,,,Visualizer
moment,15.839,5.39,-245.9,1.61,0.0,,85.29,91.45,,,Visualizer
moment,16.019,5.71,-245.9,1.67,0.0,,85.29,91.44,,,Visualizer
moment,16.288,6.04,-245.9,1.73,0.0,,85.36,91.4,,,Visualizer
moment,16.513,6.36,-245.9,1.78,0.0,,85.23,91.35,,,Visualizer
moment,16.784,6.63,-245.9,1.79,0.0,,85.29,91.25,,,Visualizer
moment,17.054,6.95,-245.9,1.86,0.0,,85.32,91.26,,,Visualizer
moment,17.279,7.28,-245.9,1.86,0.0,,85.23,91.26,,,Visualizer
moment,17.593,7.55,-245.9,1.9,0.0,,85.23,91.14,,,Visualizer
moment,17.774,7.87,-245.9,1.99,0.0,,85.36,91.09,,,Visualizer
moment,18.089,8.23,-245.9,2.0,0.0,,85.29,91.04,,,Visualizer
moment,18.269,8.5,-245.9,2.07,0.0,,85.36,90.95,,,Visualizer
moment,18.538,8.89,-245.9,2.2,0.0,,85.26,90.84,,,Visualizer
moment,18.764,9.41,-245.9,2.25,0.0,,85.16,90.86,,,Visualizer
moment,19.033,9.62,-245.9,2.16,0.0,,85.03,90.76,,,Visualizer
moment,19.258,9.46,-245.9,2.17,0.0,,85.06,90.74,,,Visualizer
moment,19.528,9.49,-245.9,2.17,0.0,,84.9,90.72,,,Visualizer
moment,19.843,9.43,-245.9,2.09,0.0,,84.77,90.63,,,Visualizer
moment,20.023,9.3,-245.9,2.1,0.0,,84.84,90.64,,,Visualizer
moment,20.338,9.5,-245.9,2.08,0.0,,84.77,90.62,,,Visualizer
moment,20.518,9.48,-245.9,2.06,0.0,,84.61,90.46,,,Visualizer
moment,20.833,9.47,-245.9,2.04,0.0,,84.64,90.42,,,Visualizer
moment,21.014,9.47,-245.9,2.05,0.0,,84.64,90.39,,,Visualizer
moment,21.283,9.41,-245.9,2.04,0.0,,84.55,90.35,,,Visualizer
moment,21.508,9.35,-245.9,2.06,0.0,,84.52,90.26,,,Visualizer
moment,21.778,9.36,-245.9,2.07,0.0,,84.58,90.2,,,Visualizer
moment,22.093,9.29,-245.9,2.09,0.0,,84.52,90.22,,,Visualizer
moment,22.273,9.16,-245.9,2.08,0.0,,84.61,90.16,,,Visualizer
moment,22.588,9.01,-245.9,2.03,0.0,,84.58,90.03,,,Visualizer
moment,22.768,8.8,-245.9,2.01,0.0,,84.48,90.06,,,Visualizer
moment,23.038,8.74,-245.9,2.03,0.0,,84.52,90.08,,,Visualizer
moment,23.263,8.69,-245.9,2.01,0.0,,84.45,89.92,,,Visualizer
moment,23.533,8.53,-245.9,2.03,0.0,,84.36,89.87,,,Visualizer
moment,23.758,8.43,-245.9,2.05,0.0,,84.32,89.88,,,Visualizer
moment,24.028,8.26,-245.9,2.01,0.0,,84.42,89.81,,,Visualizer
moment,24.254,7.98,-245.9,2.03,0.0,,84.45,89.72,,,Visualizer
moment,24.523,7.96,-245.9,2.03,0.0,,84.36,89.67,,,Visualizer
moment,24.838,7.8,-245.9,2.04,0.0,,84.36,89.72,,,Visualizer
moment,25.018,7.61,-245.9,2.03,0.0,,84.36,89.56,,,Visualizer
moment,25.288,7.47,-245.9,2.05,0.0,,84.42,89.52,,,Visualizer
moment,25.468,7.31,-245.9,2.04,0.0,,84.39,89.47,,,Visualizer
moment,25.828,7.15,-245.9,2.05,0.0,,84.36,89.48,,,Visualizer
moment,26.008,7.03,-245.9,2.04,0.0,,84.45,89.4,,,Visualizer
moment,26.323,6.93,-245.9,2.03,0.0,,84.64,89.3,,,Visualizer
moment,26.593,6.8,-245.9,2.05,0.0,,84.58,89.26,,,Visualizer
moment,26.728,6.75,-245.9,2.01,0.0,,84.8,89.23,,,Visualizer
moment,27.043,6.66,-245.9,1.99,0.0,,85.03,89.25,,,Visualizer
moment,27.268,6.58,-245.9,2.02,0.0,,85.06,89.17,,,Visualizer
moment,27.493,6.65,-245.9,2.04,0.0,,85.26,89.01,,,Visualizer
moment,27.763,6.52,-245.9,2.08,0.0,,85.23,89.01,,,Visualizer
moment,28.033,6.45,-245.9,2.09,0.0,,85.42,89.0,,,Visualizer
moment,28.303,6.38,-245.9,2.04,0.0,,85.52,88.96,,,Visualizer
moment,28.528,6.29,-245.9,2.04,0.0,,85.61,88.95,,,Visualizer
moment,28.754,6.25,-245.9,2.06,0.0,,85.61,88.87,,,Visualizer
