information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-17T21:16:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7.0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/046de7c5-e096-428c-8d38-945603abc42c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.227,0.01,0.99,3.54,0.98,,193.85,190.67,,,Visualizer
moment,0.408,0.04,0.0,4.54,0.0,,193.73,191.04,,,Visualizer
moment,0.633,0.04,0.0,5.37,0.0,,193.79,191.18,,,Visualizer
moment,0.857,0.07,0.0,6.06,0.0,,191.42,191.1,,,Visualizer
moment,1.033,0.1,0.0,6.54,0.0,,189.89,191.16,,,Visualizer
moment,1.261,0.16,0.0,6.97,0.0,,189.3,191.13,,,Visualizer
moment,1.49,0.26,0.0,7.25,0.0,,189.59,191.09,,,Visualizer
moment,1.665,0.35,0.0,7.44,0.0,,190.24,191.19,,,Visualizer
moment,1.934,0.54,0.0,7.65,0.0,,191.12,191.22,,,Visualizer
moment,2.067,0.71,0.0,7.75,0.0,,192.19,191.13,,,Visualizer
moment,2.293,0.73,0.0,7.84,0.0,,193.55,191.17,,,Visualizer
moment,2.517,0.71,0.0,7.92,0.0,,194.33,191.25,,,Visualizer
moment,2.742,0.73,0.0,7.9,0.0,,194.93,191.5,,,Visualizer
moment,2.923,0.69,0.0,7.97,0.0,,194.98,191.57,,,Visualizer
moment,3.192,0.66,0.0,7.95,0.0,,194.98,191.58,,,Visualizer
moment,3.327,0.64,0.0,8.02,0.0,,194.86,191.61,,,Visualizer
moment,3.552,0.65,0.0,8.02,0.0,,194.75,191.7,,,Visualizer
moment,3.777,0.64,0.0,8.05,0.0,,194.27,191.79,,,Visualizer
moment,3.957,0.68,-0.07,8.03,-0.07,,194.21,191.93,,,Visualizer
moment,4.185,0.67,-0.07,8.03,-0.07,,193.73,192.07,,,Visualizer
moment,4.497,0.7,-0.07,8.01,-0.07,,193.61,192.07,,,Visualizer
moment,4.587,0.72,-0.07,8.03,-0.07,,193.37,192.21,,,Visualizer
moment,4.812,0.77,-0.07,8.01,0.0,,193.25,192.4,,,Visualizer
moment,4.993,0.8,-0.07,8.01,0.0,,193.2,192.25,,,Visualizer
moment,5.217,0.87,0.0,7.97,0.07,,193.02,192.32,,,Visualizer
moment,5.442,0.93,0.0,8.0,0.07,,192.84,192.38,,,Visualizer
moment,5.622,1.02,0.0,8.02,0.07,,193.08,192.43,,,Visualizer
moment,5.848,1.12,0.0,8.0,0.07,,192.84,192.52,,,Visualizer
moment,6.072,1.22,0.0,7.99,0.07,,192.78,192.5,,,Visualizer
moment,6.252,1.4,0.0,7.96,0.0,,192.48,192.55,,,Visualizer
moment,6.481,1.65,0.0,7.94,0.0,,192.78,192.63,,,Visualizer
moment,6.662,1.96,0.0,7.87,0.0,,192.48,192.67,,,Visualizer
moment,6.892,2.42,0.12,7.81,0.12,,192.37,192.63,,,Visualizer
moment,7.11,2.96,1.54,7.77,1.52,,191.95,192.62,,,Visualizer
moment,7.289,3.67,2.05,7.66,2.03,,191.95,192.63,,,Visualizer
moment,7.526,4.29,2.59,7.03,2.56,,192.01,192.52,,,Visualizer
moment,7.742,4.39,4.07,6.09,4.03,,192.01,192.58,,,Visualizer
moment,7.923,3.99,4.86,5.15,4.31,,191.71,192.61,,,Visualizer
moment,8.145,3.32,5.31,4.15,4.2,,191.54,192.55,,,Visualizer
moment,8.322,2.65,5.97,3.39,3.88,,191.48,192.48,,,Visualizer
moment,8.548,2.17,6.5,2.74,3.87,,191.6,192.52,,,Visualizer
moment,8.772,1.89,6.96,2.49,3.07,,191.0,192.44,,,Visualizer
moment,8.955,1.95,7.4,2.46,2.94,,190.89,192.34,,,Visualizer
moment,9.177,1.96,7.63,2.53,2.3,,189.54,192.36,,,Visualizer
moment,9.402,2.03,8.32,2.64,2.33,,188.24,192.23,,,Visualizer
moment,9.582,2.16,8.75,2.84,2.23,,186.55,192.15,,,Visualizer
moment,9.808,2.28,9.36,3.02,2.38,,184.97,192.18,,,Visualizer
moment,9.992,2.39,10.14,3.25,2.71,,183.58,192.27,,,Visualizer
moment,10.215,2.53,10.7,3.56,3.04,,182.6,192.06,,,Visualizer
moment,10.442,2.69,11.53,3.83,3.18,,181.67,192.0,,,Visualizer
moment,10.617,2.85,12.72,4.12,3.66,,181.2,191.88,,,Visualizer
