information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-21T20:27:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/626434e8-dcbf-4283-9bb6-c664640cfed2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.043,0.0,0.0,3.14,0.0,,92.22,85.78,,,Visualizer
moment,0.269,0.0,0.0,4.18,0.0,,92.29,85.98,,,Visualizer
moment,0.449,0.0,0.0,5.36,0.0,,89.95,86.13,,,Visualizer
moment,0.674,0.0,0.0,6.39,0.0,,85.84,86.06,,,Visualizer
moment,0.899,0.0,0.0,7.19,0.0,,83.57,86.03,,,Visualizer
moment,1.078,0.0,0.0,7.76,0.0,,82.96,86.05,,,Visualizer
moment,1.304,0.0,0.0,8.24,0.0,,81.74,86.09,,,Visualizer
moment,1.483,0.0,0.0,8.7,0.0,,79.55,86.1,,,Visualizer
moment,1.709,0.17,0.0,8.93,0.0,,78.72,86.1,,,Visualizer
moment,1.934,0.46,0.0,9.06,0.0,,79.2,86.13,,,Visualizer
moment,2.114,0.62,0.0,9.16,0.0,,80.29,86.09,,,Visualizer
moment,2.339,0.82,0.0,9.12,0.0,,81.58,86.07,,,Visualizer
moment,2.564,1.09,0.0,9.04,0.0,,82.8,86.03,,,Visualizer
moment,2.744,1.14,0.0,8.9,0.0,,83.77,85.99,,,Visualizer
moment,2.969,1.2,0.0,8.64,0.0,,84.9,86.01,,,Visualizer
moment,3.194,1.23,0.0,8.41,0.0,,85.78,86.14,,,Visualizer
moment,3.375,1.23,0.0,8.15,0.0,,86.36,86.41,,,Visualizer
moment,3.598,1.3,0.0,7.75,0.0,,87.21,86.63,,,Visualizer
moment,3.778,1.3,0.0,7.37,0.0,,87.74,86.92,,,Visualizer
moment,4.004,1.28,0.0,6.99,0.0,,88.23,87.23,,,Visualizer
moment,4.229,1.31,0.0,6.61,0.0,,88.56,87.44,,,Visualizer
moment,4.454,1.3,0.0,6.2,0.0,,88.89,87.76,,,Visualizer
moment,4.633,1.33,0.0,5.76,0.0,,89.29,87.93,,,Visualizer
moment,4.816,1.3,0.0,5.4,0.0,,89.55,88.1,,,Visualizer
moment,5.039,1.32,0.0,4.97,0.0,,89.55,88.3,,,Visualizer
moment,5.264,1.29,0.0,4.66,0.0,,89.88,88.46,,,Visualizer
moment,5.444,1.26,0.0,4.42,0.0,,89.88,88.56,,,Visualizer
moment,5.759,1.26,0.0,4.21,0.0,,89.98,88.66,,,Visualizer
moment,5.899,1.31,-0.09,3.94,-0.09,,90.08,88.84,,,Visualizer
moment,6.073,1.28,-0.08,3.71,-0.08,,90.05,88.88,,,Visualizer
moment,6.298,1.32,0.0,3.4,0.0,,90.15,88.93,,,Visualizer
moment,6.523,1.33,0.08,3.05,0.08,,90.21,89.06,,,Visualizer
moment,6.704,1.31,0.09,2.72,0.09,,90.25,89.03,,,Visualizer
moment,6.93,1.33,0.14,2.41,0.23,,90.18,89.14,,,Visualizer
moment,7.108,1.3,0.19,2.1,0.29,,90.25,89.2,,,Visualizer
moment,7.334,1.25,0.13,1.92,0.04,,90.08,89.14,,,Visualizer
moment,7.563,1.25,0.42,1.69,0.43,,90.12,89.18,,,Visualizer
moment,7.739,1.2,0.42,1.52,0.24,,89.95,89.2,,,Visualizer
moment,7.964,1.24,0.41,1.37,0.28,,89.85,89.2,,,Visualizer
moment,8.189,1.21,0.44,1.19,0.34,,89.85,89.19,,,Visualizer
moment,8.369,1.19,0.44,1.08,0.32,,89.79,89.23,,,Visualizer
moment,8.594,1.2,0.58,1.0,0.17,,89.79,89.17,,,Visualizer
moment,8.774,1.15,0.62,0.94,0.21,,89.68,89.14,,,Visualizer
moment,8.999,1.13,0.73,1.0,0.31,,89.45,89.16,,,Visualizer
moment,9.224,1.14,0.71,0.99,0.28,,89.35,89.13,,,Visualizer
moment,9.404,1.17,0.73,0.9,0.3,,89.12,89.15,,,Visualizer
moment,9.629,1.16,0.89,0.78,0.32,,89.16,89.14,,,Visualizer
moment,9.854,1.14,1.13,0.81,0.38,,88.92,89.05,,,Visualizer
moment,10.033,1.12,1.09,0.81,0.37,,88.89,89.1,,,Visualizer
moment,10.259,1.15,1.08,0.79,0.38,,88.69,89.07,,,Visualizer
moment,10.438,1.13,1.07,0.79,0.35,,88.66,89.01,,,Visualizer
moment,10.664,1.14,1.23,0.74,0.27,,88.43,89.02,,,Visualizer
moment,10.889,1.13,1.21,0.72,0.06,,88.39,89.02,,,Visualizer
moment,11.069,1.17,1.22,0.71,0.13,,88.16,88.97,,,Visualizer
moment,11.294,1.19,1.43,0.57,0.37,,88.13,89.0,,,Visualizer
moment,11.519,1.11,1.4,0.57,0.16,,88.13,89.0,,,Visualizer
moment,11.7,1.1,1.4,0.62,0.2,,88.0,88.92,,,Visualizer
moment,11.932,1.12,1.38,0.65,0.17,,87.8,88.91,,,Visualizer
moment,12.149,1.12,1.4,0.68,-0.02,,87.64,88.87,,,Visualizer
moment,12.329,1.13,1.38,0.7,-0.05,,87.57,88.84,,,Visualizer
moment,12.554,1.16,1.4,0.58,0.0,,87.44,88.81,,,Visualizer
moment,12.733,1.14,1.66,0.59,0.27,,87.31,88.85,,,Visualizer
moment,12.959,1.14,1.76,0.49,0.39,,87.28,88.83,,,Visualizer
moment,13.186,1.11,1.8,0.53,0.43,,87.15,88.82,,,Visualizer
moment,13.454,1.12,1.91,0.57,0.52,,87.02,88.79,,,Visualizer
moment,13.589,1.13,1.9,0.6,0.49,,86.95,88.8,,,Visualizer
moment,13.814,1.14,1.89,0.51,0.12,,86.89,88.77,,,Visualizer
moment,14.04,1.13,2.0,0.55,0.1,,86.82,88.73,,,Visualizer
moment,14.219,1.15,1.98,0.44,0.15,,86.69,88.74,,,Visualizer
