information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-02T18:02:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b18c4ff-ac63-459e-b2cf-913ad82933fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.074,0.37,0.0,4.0,0.0,,94.95,84.35,,,Visualizer
moment,0.261,0.38,0.0,4.06,0.0,,94.06,84.49,,,Visualizer
moment,0.524,0.33,0.0,4.2,0.0,,92.81,84.64,,,Visualizer
moment,0.749,0.32,0.0,4.31,0.0,,93.08,84.77,,,Visualizer
moment,1.011,0.3,0.0,4.3,0.0,,93.32,85.14,,,Visualizer
moment,1.274,0.3,0.0,4.28,0.0,,93.49,85.83,,,Visualizer
moment,1.499,0.33,0.0,4.33,0.0,,93.66,86.56,,,Visualizer
moment,1.761,0.36,0.0,4.39,0.0,,93.69,87.29,,,Visualizer
moment,2.061,0.36,0.0,4.46,0.0,,93.86,88.01,,,Visualizer
moment,2.25,0.41,0.0,4.51,0.0,,94.0,88.77,,,Visualizer
moment,2.511,0.45,0.0,4.5,0.0,,93.96,89.42,,,Visualizer
moment,2.774,0.48,0.0,4.55,0.0,,93.89,90.0,,,Visualizer
moment,3.036,0.57,0.0,4.5,0.0,,93.93,90.57,,,Visualizer
moment,3.261,0.64,0.0,4.53,0.0,,93.89,91.03,,,Visualizer
moment,3.525,0.74,0.0,4.57,0.0,,93.93,91.38,,,Visualizer
moment,3.786,0.87,0.0,4.56,0.0,,93.93,91.77,,,Visualizer
moment,4.011,1.02,0.0,4.57,0.0,,94.13,91.97,,,Visualizer
moment,4.273,1.18,0.0,4.5,0.0,,94.03,92.3,,,Visualizer
moment,4.536,1.33,0.0,4.46,0.0,,93.96,92.58,,,Visualizer
moment,4.762,1.48,0.0,4.47,0.0,,93.79,92.76,,,Visualizer
moment,5.023,1.63,0.0,4.51,0.0,,93.59,92.96,,,Visualizer
moment,5.286,1.84,0.0,4.51,0.0,,93.39,92.99,,,Visualizer
moment,5.511,2.12,0.0,4.54,0.0,,93.32,93.08,,,Visualizer
moment,5.773,2.5,0.0,4.55,0.0,,93.15,93.23,,,Visualizer
moment,6.036,2.89,0.17,4.6,0.04,,93.08,93.25,,,Visualizer
moment,6.299,3.41,0.74,4.61,0.18,,92.85,93.31,,,Visualizer
moment,6.524,4.0,1.43,4.6,0.35,,92.71,93.3,,,Visualizer
moment,6.786,4.62,2.07,4.48,0.5,,92.58,93.32,,,Visualizer
