information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-01T12:46:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38fb938d-4eaf-4c4d-b506-dbfb69da49ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.01,0.0,3.52,0.0,,90.29,87.75,,,Visualizer
moment,0.27,0.08,0.0,4.49,0.0,,88.61,87.92,,,Visualizer
moment,0.497,0.3,0.0,5.34,0.0,,84.04,87.82,,,Visualizer
moment,0.764,0.31,0.0,5.91,0.0,,82.05,87.82,,,Visualizer
moment,1.039,0.44,0.0,6.44,0.0,,81.21,87.9,,,Visualizer
moment,1.26,0.88,0.0,6.81,0.0,,80.46,87.9,,,Visualizer
moment,1.529,1.11,0.0,6.99,0.0,,80.72,87.99,,,Visualizer
moment,1.754,1.51,0.0,7.08,0.0,,81.21,88.05,,,Visualizer
moment,2.031,1.88,0.0,7.16,0.0,,82.21,88.01,,,Visualizer
moment,2.249,2.11,0.0,6.96,0.0,,83.41,87.85,,,Visualizer
moment,2.518,2.22,0.0,6.84,0.0,,84.62,87.62,,,Visualizer
moment,2.745,2.33,0.0,6.61,0.0,,86.01,87.47,,,Visualizer
moment,3.014,2.45,0.0,6.44,0.0,,87.2,87.46,,,Visualizer
moment,3.285,2.4,0.0,6.43,0.0,,88.37,87.51,,,Visualizer
moment,3.51,2.58,0.0,6.3,0.0,,89.41,87.65,,,Visualizer
moment,3.78,2.75,0.0,6.09,0.0,,90.12,87.77,,,Visualizer
moment,4.003,2.82,0.0,5.92,0.0,,90.33,87.95,,,Visualizer
moment,4.272,2.76,0.0,5.84,0.0,,90.53,88.21,,,Visualizer
