information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-18T14:41:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,La Colmenita,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cafd93e-927c-46e3-b3cb-85827f5ebd84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.25,0.0,3.93,0.0,,88.54,86.32,,,Visualizer
moment,0.271,0.22,0.0,3.94,0.0,,88.38,86.53,,,Visualizer
moment,0.447,0.33,0.0,3.94,0.0,,87.62,86.63,,,Visualizer
moment,0.676,0.34,0.0,3.94,0.0,,87.29,86.66,,,Visualizer
moment,0.902,0.3,0.0,3.96,0.0,,87.16,86.64,,,Visualizer
moment,1.086,0.24,0.0,3.97,0.0,,87.62,86.69,,,Visualizer
moment,1.304,0.23,0.0,3.95,0.0,,87.92,86.76,,,Visualizer
moment,1.487,0.24,0.0,4.01,0.0,,88.31,86.79,,,Visualizer
moment,1.707,0.24,0.0,4.02,0.0,,88.74,86.95,,,Visualizer
moment,1.936,0.25,0.0,4.02,0.0,,88.94,87.03,,,Visualizer
moment,2.162,0.19,0.0,4.0,0.0,,89.34,87.15,,,Visualizer
moment,2.341,0.17,0.0,4.01,0.0,,89.57,87.33,,,Visualizer
moment,2.521,0.17,0.0,3.99,0.0,,89.77,87.57,,,Visualizer
moment,2.75,0.14,0.0,4.02,0.0,,89.7,87.67,,,Visualizer
moment,2.967,0.15,0.0,4.04,0.0,,89.87,87.73,,,Visualizer
moment,3.149,0.16,0.0,4.06,0.0,,89.9,87.91,,,Visualizer
moment,3.464,0.18,0.0,4.05,0.0,,89.84,87.99,,,Visualizer
moment,3.602,0.18,0.0,4.09,0.0,,89.8,88.13,,,Visualizer
moment,3.78,0.2,0.0,4.07,0.0,,89.87,88.17,,,Visualizer
moment,4.006,0.21,0.0,4.04,0.0,,89.8,88.29,,,Visualizer
moment,4.183,0.21,0.0,4.02,0.0,,89.67,88.28,,,Visualizer
moment,4.416,0.26,0.0,4.03,0.0,,89.6,88.42,,,Visualizer
moment,4.735,0.29,0.0,4.02,0.0,,89.27,88.48,,,Visualizer
moment,4.824,0.31,0.0,4.02,0.0,,89.17,88.47,,,Visualizer
moment,5.043,0.36,0.0,3.97,0.0,,88.94,88.45,,,Visualizer
moment,5.262,0.42,0.0,4.01,0.0,,88.94,88.58,,,Visualizer
moment,5.441,0.45,0.0,4.01,0.0,,88.81,88.53,,,Visualizer
moment,5.666,0.53,0.0,4.0,0.0,,88.74,88.56,,,Visualizer
moment,5.85,0.61,0.0,3.99,0.0,,88.68,88.58,,,Visualizer
moment,6.072,0.65,0.0,3.99,0.0,,88.51,88.56,,,Visualizer
moment,6.298,0.73,0.0,3.97,0.0,,88.48,88.55,,,Visualizer
moment,6.477,0.81,0.0,4.05,0.0,,88.38,88.53,,,Visualizer
moment,6.701,0.84,0.0,4.0,0.0,,88.34,88.52,,,Visualizer
moment,6.929,0.94,0.0,4.03,0.0,,88.34,88.46,,,Visualizer
moment,7.111,1.03,0.0,3.98,0.0,,88.15,88.43,,,Visualizer
moment,7.34,1.09,0.0,3.97,0.0,,88.02,88.47,,,Visualizer
moment,7.511,1.21,0.0,3.95,0.0,,87.98,88.44,,,Visualizer
