information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-21T17:03:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d3e1b85-3ca3-4406-abae-5173d2475666,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.01,0.26,0.0,3.94,0.0,,93.47,90.79,,,Visualizer
moment,0.195,0.24,0.0,5.1,0.0,,93.3,91.08,,,Visualizer
moment,0.399,0.23,0.0,6.36,0.0,,92.29,91.15,,,Visualizer
moment,0.6,0.26,0.0,7.34,0.0,,90.04,91.12,,,Visualizer
moment,0.796,0.38,0.0,8.09,0.0,,89.97,91.16,,,Visualizer
moment,0.995,0.55,0.0,8.78,0.0,,90.56,91.11,,,Visualizer
moment,1.247,0.6,0.0,9.16,0.0,,91.29,91.12,,,Visualizer
moment,1.448,0.7,0.0,9.45,0.0,,91.89,91.12,,,Visualizer
moment,1.646,1.03,0.0,9.72,0.0,,92.7,91.02,,,Visualizer
moment,1.85,1.26,0.0,9.75,0.0,,93.47,90.9,,,Visualizer
moment,2.046,1.16,0.0,9.77,0.0,,94.28,90.79,,,Visualizer
moment,2.245,1.21,0.0,9.78,0.0,,95.0,90.71,,,Visualizer
moment,2.497,1.34,0.0,9.67,0.0,,95.71,90.85,,,Visualizer
moment,2.696,1.44,0.0,9.46,0.0,,96.16,91.19,,,Visualizer
moment,2.897,1.55,0.0,9.28,0.0,,96.4,91.42,,,Visualizer
moment,3.099,1.56,0.0,9.17,0.0,,96.12,91.77,,,Visualizer
moment,3.296,1.68,0.0,8.98,0.0,,95.85,92.15,,,Visualizer
moment,3.496,1.86,0.0,8.8,0.0,,95.27,92.57,,,Visualizer
moment,3.746,2.06,0.0,8.68,0.0,,94.69,92.89,,,Visualizer
moment,3.946,2.29,0.0,8.46,0.0,,93.84,93.24,,,Visualizer
moment,4.146,2.6,0.0,8.32,0.0,,93.03,93.48,,,Visualizer
moment,4.347,2.94,0.0,7.99,0.0,,92.06,93.57,,,Visualizer
moment,4.551,3.23,0.0,7.44,0.0,,91.36,93.7,,,Visualizer
moment,4.745,3.4,0.0,6.81,0.0,,90.79,93.71,,,Visualizer
moment,4.997,3.53,0.0,6.11,0.0,,90.1,93.69,,,Visualizer
moment,5.197,3.57,0.0,5.34,0.0,,89.74,93.54,,,Visualizer
moment,5.447,3.54,0.0,4.61,0.0,,89.38,93.48,,,Visualizer
moment,5.596,3.51,0.0,3.91,0.0,,89.11,93.41,,,Visualizer
moment,5.797,3.52,0.0,3.32,0.0,,88.91,93.35,,,Visualizer
moment,5.995,3.41,0.0,2.77,0.0,,88.82,93.27,,,Visualizer
moment,6.247,3.3,0.0,2.46,0.0,,88.68,93.11,,,Visualizer
moment,6.446,3.36,0.0,2.05,0.0,,88.75,93.14,,,Visualizer
moment,6.646,3.21,0.0,1.72,0.0,,88.79,93.06,,,Visualizer
moment,6.846,3.16,0.0,1.43,0.0,,88.65,92.98,,,Visualizer
moment,7.05,3.18,0.0,1.38,0.0,,88.65,92.94,,,Visualizer
moment,7.298,3.26,0.0,1.1,0.0,,88.79,92.9,,,Visualizer
moment,7.498,3.1,0.0,1.06,0.0,,88.82,92.88,,,Visualizer
moment,7.705,3.24,0.0,1.09,0.0,,88.79,92.89,,,Visualizer
moment,7.896,3.5,0.0,1.2,0.0,,88.79,92.85,,,Visualizer
moment,8.096,3.75,0.0,1.23,0.0,,88.68,92.83,,,Visualizer
moment,8.297,4.0,0.0,1.29,0.0,,88.62,92.75,,,Visualizer
moment,8.495,4.32,0.0,1.38,0.0,,88.62,92.68,,,Visualizer
moment,8.747,4.67,0.0,1.42,0.0,,88.42,92.71,,,Visualizer
moment,8.948,4.97,0.0,1.5,0.0,,88.36,92.66,,,Visualizer
moment,9.148,5.37,0.0,1.48,0.0,,88.39,92.76,,,Visualizer
moment,9.347,5.74,0.0,1.57,0.0,,88.32,92.74,,,Visualizer
moment,9.546,6.22,0.0,1.54,0.0,,88.13,92.69,,,Visualizer
moment,9.746,6.76,0.0,1.53,0.0,,88.06,92.69,,,Visualizer
moment,9.996,7.31,0.0,1.56,0.0,,88.0,92.67,,,Visualizer
moment,10.196,7.78,0.0,1.58,0.0,,87.9,92.61,,,Visualizer
moment,10.403,8.39,0.0,1.56,0.0,,87.96,92.64,,,Visualizer
moment,10.596,8.96,0.0,1.46,0.0,,88.0,92.58,,,Visualizer
moment,10.796,9.21,0.0,1.31,0.0,,87.93,92.56,,,Visualizer
moment,10.996,9.23,0.0,1.17,0.0,,88.03,92.51,,,Visualizer
moment,11.248,9.32,0.0,0.99,0.0,,88.06,92.53,,,Visualizer
moment,11.447,9.27,0.0,0.97,0.0,,88.2,92.5,,,Visualizer
moment,11.649,9.42,0.0,0.79,0.0,,88.26,92.44,,,Visualizer
moment,11.847,9.21,0.0,0.79,0.0,,88.32,92.42,,,Visualizer
moment,12.046,9.33,0.17,0.67,0.16,,88.32,92.45,,,Visualizer
moment,12.245,9.22,0.21,0.65,0.2,,88.46,92.47,,,Visualizer
moment,12.496,9.2,0.39,0.64,0.38,,88.49,92.37,,,Visualizer
moment,12.699,9.24,0.44,0.6,0.43,,88.59,92.34,,,Visualizer
moment,12.896,9.32,0.7,0.62,0.68,,88.55,92.3,,,Visualizer
moment,13.148,9.49,0.71,0.5,0.52,,88.68,92.32,,,Visualizer
moment,13.296,9.19,0.97,0.56,0.74,,88.72,92.35,,,Visualizer
moment,13.506,9.4,0.94,0.5,0.53,,88.79,92.34,,,Visualizer
moment,13.747,9.26,1.06,0.56,0.6,,88.88,92.28,,,Visualizer
moment,13.948,9.38,1.08,0.52,0.37,,88.85,92.22,,,Visualizer
moment,14.148,9.27,1.27,0.53,0.54,,88.85,92.29,,,Visualizer
moment,14.352,9.35,1.28,0.5,0.3,,88.95,92.23,,,Visualizer
moment,14.546,9.27,1.41,0.6,0.46,,89.01,92.18,,,Visualizer
moment,14.748,9.65,1.54,0.49,0.46,,89.05,92.24,,,Visualizer
moment,15.003,9.18,1.75,0.59,0.65,,89.01,92.19,,,Visualizer
moment,15.196,9.5,1.73,0.55,0.45,,89.14,92.12,,,Visualizer
moment,15.396,9.49,1.82,0.5,0.52,,89.14,92.18,,,Visualizer
moment,15.598,9.2,1.85,0.54,0.43,,89.11,92.22,,,Visualizer
moment,15.797,9.38,2.18,0.59,0.62,,89.18,92.19,,,Visualizer
moment,15.997,9.33,2.15,0.53,0.39,,89.08,92.09,,,Visualizer
moment,16.25,9.22,2.48,0.61,0.73,,89.18,92.16,,,Visualizer
moment,16.453,9.32,2.44,0.57,0.6,,89.18,92.12,,,Visualizer
moment,16.647,9.2,2.49,0.65,0.62,,89.11,92.03,,,Visualizer
moment,16.846,9.27,2.75,0.59,0.55,,89.14,92.04,,,Visualizer
moment,17.049,9.25,2.89,0.63,0.72,,89.14,92.1,,,Visualizer
moment,17.245,9.24,2.92,0.65,0.43,,89.11,92.02,,,Visualizer
moment,17.552,9.21,3.34,0.65,0.86,,89.28,92.06,,,Visualizer
moment,17.696,9.24,3.36,0.63,0.84,,89.24,91.99,,,Visualizer
moment,17.901,9.2,3.48,0.7,0.71,,89.28,91.96,,,Visualizer
moment,18.101,9.21,3.68,0.74,0.76,,89.28,91.98,,,Visualizer
moment,18.296,9.24,3.88,0.69,0.93,,89.21,91.97,,,Visualizer
moment,18.547,9.15,3.94,0.69,0.72,,89.18,91.95,,,Visualizer
moment,18.751,9.16,4.0,0.73,0.62,,89.21,91.95,,,Visualizer
moment,18.946,9.14,4.38,0.81,0.87,,89.34,91.85,,,Visualizer
moment,19.147,9.3,4.42,0.71,0.72,,89.31,91.93,,,Visualizer
moment,19.346,9.14,4.76,0.81,0.85,,89.31,91.89,,,Visualizer
moment,19.546,9.16,4.9,0.85,0.93,,89.34,91.88,,,Visualizer
moment,19.797,9.26,5.02,0.78,0.99,,89.38,91.84,,,Visualizer
moment,19.996,9.13,5.06,0.86,0.66,,89.38,91.83,,,Visualizer
moment,20.247,9.15,5.57,0.9,0.99,,89.38,91.82,,,Visualizer
moment,20.397,9.28,5.58,0.81,0.79,,89.38,91.8,,,Visualizer
moment,20.597,9.04,5.89,0.97,0.96,,89.38,91.77,,,Visualizer
moment,20.797,9.22,5.94,0.91,0.89,,89.44,91.75,,,Visualizer
moment,20.998,9.09,6.26,0.94,1.16,,89.44,91.71,,,Visualizer
moment,21.246,9.06,6.5,1.02,1.01,,89.61,91.67,,,Visualizer
moment,21.446,9.21,6.76,0.97,1.14,,89.61,91.73,,,Visualizer
moment,21.648,9.14,7.09,0.99,1.16,,89.61,91.69,,,Visualizer
moment,21.848,9.14,7.3,1.02,1.32,,89.8,91.75,,,Visualizer
moment,22.097,9.08,7.48,0.95,1.18,,89.8,91.69,,,Visualizer
moment,22.297,8.96,7.71,1.07,1.17,,89.84,91.61,,,Visualizer
moment,22.496,9.04,7.97,1.11,1.17,,89.87,91.58,,,Visualizer
moment,22.701,9.09,8.27,1.07,1.14,,89.87,91.65,,,Visualizer
