information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-22T18:34:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cutters Point,text
meta,,,,,,,,,Beans,Fishermans Blend,text
meta,,,,,,,,,Description,"Dark, Rich, Complex (lol)",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0cecbb0-6bc3-40df-b3a9-f2193f99d34c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.12,0.0,4.1,0.0,,88.45,84.05,,,Visualizer
moment,0.494,0.09,0.0,5.25,0.0,,87.93,84.26,,,Visualizer
moment,0.674,0.12,0.0,6.42,0.0,,85.29,84.38,,,Visualizer
moment,0.854,0.12,0.0,7.29,0.0,,82.37,84.31,,,Visualizer
moment,1.124,0.17,0.0,7.87,0.0,,79.82,84.3,,,Visualizer
moment,1.304,0.32,0.0,8.27,0.0,,78.19,84.4,,,Visualizer
moment,1.484,0.65,0.0,8.55,0.0,,77.71,84.48,,,Visualizer
moment,1.754,0.99,0.0,8.63,0.0,,78.41,84.53,,,Visualizer
moment,1.935,1.16,0.0,8.71,0.0,,79.88,84.57,,,Visualizer
moment,2.25,1.39,0.0,8.72,0.0,,81.47,84.5,,,Visualizer
moment,2.339,1.57,0.0,8.77,0.0,,83.3,84.44,,,Visualizer
moment,2.564,1.87,0.0,8.84,0.0,,84.81,84.58,,,Visualizer
moment,2.744,2.0,0.0,8.94,0.0,,86.04,84.81,,,Visualizer
moment,2.969,2.11,0.0,8.96,0.0,,86.91,85.14,,,Visualizer
moment,3.149,2.29,0.0,8.93,0.0,,87.66,85.52,,,Visualizer
moment,3.374,2.47,0.0,8.76,0.0,,88.12,85.93,,,Visualizer
moment,3.599,2.57,0.0,8.64,0.0,,88.38,86.35,,,Visualizer
moment,3.869,2.72,0.0,8.41,0.0,,88.58,86.63,,,Visualizer
moment,4.004,2.92,0.0,8.08,0.0,,88.75,86.77,,,Visualizer
moment,4.229,3.04,0.0,7.62,0.0,,88.55,87.02,,,Visualizer
moment,4.454,3.17,0.0,7.16,0.0,,88.38,87.23,,,Visualizer
moment,4.679,3.28,0.0,6.65,0.0,,87.99,87.32,,,Visualizer
moment,4.815,3.4,0.0,6.04,0.0,,87.73,87.42,,,Visualizer
moment,5.039,3.48,0.0,5.47,0.0,,87.34,87.45,,,Visualizer
moment,5.309,3.53,0.1,4.83,0.1,,86.85,87.53,,,Visualizer
moment,5.444,3.54,0.6,4.2,0.59,,86.69,87.57,,,Visualizer
moment,5.669,3.51,0.6,3.65,0.59,,86.53,87.49,,,Visualizer
moment,5.894,3.48,1.1,3.18,1.08,,86.33,87.49,,,Visualizer
moment,6.119,3.44,1.2,2.66,1.18,,86.07,87.46,,,Visualizer
moment,6.344,3.34,1.6,2.3,1.38,,85.94,87.4,,,Visualizer
moment,6.524,3.33,1.7,1.94,1.08,,85.78,87.4,,,Visualizer
moment,6.749,3.26,1.7,1.64,0.99,,85.65,87.37,,,Visualizer
moment,6.929,3.19,2.0,1.41,0.89,,85.62,87.31,,,Visualizer
moment,7.109,3.19,2.2,1.32,0.99,,85.59,87.32,,,Visualizer
moment,7.334,3.26,2.3,1.07,0.89,,85.55,87.19,,,Visualizer
moment,7.559,3.1,2.2,0.92,0.49,,85.62,87.16,,,Visualizer
moment,7.739,3.07,2.4,0.77,0.69,,85.43,87.18,,,Visualizer
moment,7.964,3.07,2.5,0.73,0.49,,85.43,87.04,,,Visualizer
moment,8.234,3.05,2.6,0.7,0.39,,85.29,87.04,,,Visualizer
moment,8.369,3.06,2.7,0.62,0.39,,85.29,87.1,,,Visualizer
moment,8.594,3.07,2.8,0.56,0.59,,85.26,86.99,,,Visualizer
moment,8.819,3.04,2.9,0.58,0.3,,85.29,86.95,,,Visualizer
moment,8.999,3.12,2.9,0.55,0.39,,85.26,86.91,,,Visualizer
moment,9.224,3.11,3.1,0.44,0.49,,85.23,86.84,,,Visualizer
moment,9.404,3.01,3.1,0.37,0.39,,85.2,86.8,,,Visualizer
moment,9.675,3.01,3.1,0.39,0.39,,85.13,86.88,,,Visualizer
moment,9.854,3.0,3.3,0.41,0.39,,85.13,86.75,,,Visualizer
moment,10.034,3.01,3.4,0.36,0.49,,85.16,86.73,,,Visualizer
moment,10.304,3.0,3.4,0.4,0.3,,85.07,86.7,,,Visualizer
moment,10.484,3.0,3.4,0.4,0.3,,85.07,86.71,,,Visualizer
moment,10.664,3.02,3.5,0.37,0.39,,84.94,86.61,,,Visualizer
moment,10.889,3.01,3.7,0.4,0.39,,85.0,86.62,,,Visualizer
moment,11.114,3.05,3.6,0.35,0.2,,84.97,86.58,,,Visualizer
moment,11.294,3.0,3.6,0.36,0.2,,84.88,86.46,,,Visualizer
moment,11.567,3.01,3.6,0.33,0.2,,84.91,86.57,,,Visualizer
moment,11.699,3.0,4.0,0.38,0.49,,84.97,86.57,,,Visualizer
moment,11.924,3.01,3.9,0.32,0.3,,84.81,86.5,,,Visualizer
moment,12.149,3.01,3.8,0.37,0.2,,84.81,86.48,,,Visualizer
moment,12.374,3.03,4.0,0.3,0.39,,84.81,86.47,,,Visualizer
moment,12.556,3.01,3.9,0.36,0.3,,84.78,86.41,,,Visualizer
moment,12.779,3.04,4.1,0.29,0.1,,84.65,86.45,,,Visualizer
moment,13.004,2.98,4.1,0.35,0.2,,84.62,86.43,,,Visualizer
moment,13.183,3.03,4.0,0.29,0.1,,84.55,86.38,,,Visualizer
moment,13.364,3.01,4.0,0.35,0.0,,84.55,86.37,,,Visualizer
moment,13.679,3.03,4.2,0.28,0.3,,84.65,86.4,,,Visualizer
moment,13.813,2.98,4.6,0.33,0.49,,84.55,86.37,,,Visualizer
moment,14.129,3.02,4.5,0.29,0.39,,84.55,86.24,,,Visualizer
moment,14.219,2.99,4.5,0.34,0.49,,84.42,86.27,,,Visualizer
moment,14.444,3.04,4.5,0.42,0.49,,84.36,86.28,,,Visualizer
moment,14.624,3.22,4.5,0.77,0.2,,84.17,86.21,,,Visualizer
moment,14.848,3.66,4.5,1.27,0.0,,83.81,86.24,,,Visualizer
moment,15.119,4.3,4.8,1.77,0.3,,83.39,86.28,,,Visualizer
moment,15.254,5.04,4.8,2.14,0.3,,83.01,86.27,,,Visualizer
moment,15.479,5.76,4.9,2.33,0.39,,82.69,86.18,,,Visualizer
moment,15.659,6.4,4.9,2.41,0.39,,82.59,86.17,,,Visualizer
moment,15.929,6.89,5.1,2.41,0.59,,82.82,86.18,,,Visualizer
moment,16.109,7.59,5.0,2.29,0.2,,83.11,86.14,,,Visualizer
moment,16.334,7.97,5.5,2.12,0.69,,83.68,86.09,,,Visualizer
moment,16.558,8.26,5.7,1.92,0.79,,84.3,86.02,,,Visualizer
moment,16.695,8.41,6.0,1.77,1.08,,85.13,85.96,,,Visualizer
moment,16.919,8.5,6.0,1.65,0.89,,85.71,85.86,,,Visualizer
moment,17.233,8.67,6.8,1.54,1.77,,86.46,85.94,,,Visualizer
moment,17.324,8.67,7.1,1.45,1.48,,87.21,85.89,,,Visualizer
moment,17.549,8.72,7.4,1.39,1.68,,87.86,85.8,,,Visualizer
moment,17.818,8.79,7.6,1.36,1.58,,88.55,85.76,,,Visualizer
moment,17.998,8.8,8.3,1.31,1.68,,89.07,85.77,,,Visualizer
moment,18.178,8.84,8.4,1.3,1.58,,89.67,85.73,,,Visualizer
moment,18.493,8.8,8.8,1.27,1.87,,90.16,85.76,,,Visualizer
moment,18.6,8.85,9.4,1.3,1.87,,90.49,85.86,,,Visualizer
moment,18.808,8.87,9.4,1.35,1.87,,90.62,85.86,,,Visualizer
moment,18.988,8.93,10.1,1.36,2.07,,90.82,85.85,,,Visualizer
moment,19.304,8.89,10.5,1.37,2.07,,90.82,85.95,,,Visualizer
moment,19.439,8.92,11.1,1.4,2.07,,90.59,86.06,,,Visualizer
moment,19.619,8.99,11.4,1.41,2.17,,90.56,86.18,,,Visualizer
moment,19.843,8.93,12.0,1.42,2.17,,90.39,86.19,,,Visualizer
moment,20.068,8.94,12.2,1.44,2.07,,90.23,86.23,,,Visualizer
moment,20.248,8.97,12.7,1.46,2.17,,90.13,86.34,,,Visualizer
moment,20.563,8.97,13.2,1.48,2.27,,89.9,86.4,,,Visualizer
moment,20.654,9.03,14.1,1.48,2.27,,89.83,86.45,,,Visualizer
moment,20.879,8.97,14.1,1.44,2.27,,89.9,86.58,,,Visualizer
moment,21.103,8.94,14.7,1.46,2.17,,89.8,86.57,,,Visualizer
moment,21.284,8.96,15.2,1.48,2.17,,89.7,86.66,,,Visualizer
moment,21.509,8.99,15.7,1.51,2.27,,89.67,86.74,,,Visualizer
moment,21.734,9.02,16.2,1.52,2.37,,89.7,86.78,,,Visualizer
moment,21.913,8.98,16.7,1.53,2.46,,89.73,86.75,,,Visualizer
moment,22.139,8.97,17.2,1.55,2.46,,89.63,86.8,,,Visualizer
moment,22.319,9.0,17.6,1.52,2.37,,89.83,86.83,,,Visualizer
moment,22.545,8.95,18.1,1.52,2.37,,89.67,86.91,,,Visualizer
moment,22.813,8.97,18.6,1.53,2.37,,89.57,86.92,,,Visualizer
moment,22.949,8.97,19.3,1.54,2.37,,89.54,86.84,,,Visualizer
moment,23.174,8.94,19.5,1.54,2.27,,89.57,86.88,,,Visualizer
moment,23.444,8.93,20.3,1.54,2.46,,89.4,86.96,,,Visualizer
moment,23.624,8.91,20.5,1.52,2.37,,89.44,86.96,,,Visualizer
moment,23.803,8.9,21.0,1.51,2.37,,89.34,87.04,,,Visualizer
moment,24.029,8.88,21.5,1.5,2.37,,89.21,87.01,,,Visualizer
moment,24.208,8.86,22.2,1.52,2.37,,89.11,87.0,,,Visualizer
moment,24.433,8.93,22.5,1.52,2.46,,88.94,87.14,,,Visualizer
moment,24.613,8.86,23.2,1.53,2.37,,88.84,87.12,,,Visualizer
moment,24.839,8.84,23.4,1.53,2.37,,88.65,87.11,,,Visualizer
moment,25.063,8.82,24.2,1.52,2.37,,88.42,87.12,,,Visualizer
moment,25.244,8.77,24.5,1.53,2.27,,88.19,87.14,,,Visualizer
moment,25.469,8.81,25.1,1.51,2.37,,87.96,87.16,,,Visualizer
moment,25.693,8.74,25.6,1.53,2.37,,87.96,87.2,,,Visualizer
moment,25.934,8.75,26.0,1.51,2.27,,87.7,87.18,,,Visualizer
moment,26.098,8.72,26.5,1.53,2.27,,87.54,87.1,,,Visualizer
moment,26.279,8.71,26.8,1.53,2.37,,87.37,87.16,,,Visualizer
moment,26.549,8.69,27.3,1.51,2.46,,87.34,87.17,,,Visualizer
moment,26.728,8.64,28.2,1.5,2.37,,87.14,87.19,,,Visualizer
moment,27.0,8.62,28.4,1.48,2.37,,87.08,87.21,,,Visualizer
moment,27.134,8.58,29.1,1.48,2.27,,86.98,87.12,,,Visualizer
moment,27.358,8.6,29.6,1.5,2.27,,86.88,87.1,,,Visualizer
moment,27.539,8.58,29.8,1.48,2.27,,86.85,87.14,,,Visualizer
moment,27.768,8.51,30.5,1.5,2.27,,86.75,87.12,,,Visualizer
