information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2021-09-20T05:52:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Der Mailänder,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bf0b629-6ef9-4a51-a30e-d79d057c7f37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.09,0.0,3.65,0.0,,86.15,84.66,,,Visualizer
moment,0.233,0.12,0.0,4.12,0.0,,86.15,84.78,,,Visualizer
moment,0.486,0.2,0.0,4.86,0.0,,83.54,84.92,,,Visualizer
moment,0.743,0.29,0.0,5.48,0.0,,83.15,84.87,,,Visualizer
moment,0.976,0.56,0.0,5.89,0.0,,84.14,84.85,,,Visualizer
moment,1.227,0.82,0.0,6.21,0.0,,84.95,84.88,,,Visualizer
moment,1.475,0.93,0.0,6.42,0.0,,85.89,84.86,,,Visualizer
moment,1.732,0.92,0.0,6.53,0.0,,86.83,84.81,,,Visualizer
moment,1.975,0.94,0.0,6.66,0.0,,87.78,84.83,,,Visualizer
moment,2.225,1.0,0.0,6.7,0.0,,88.37,84.81,,,Visualizer
moment,2.53,1.02,0.0,6.72,0.0,,88.47,84.98,,,Visualizer
moment,2.73,1.08,0.0,6.72,0.0,,88.53,85.11,,,Visualizer
moment,2.975,1.15,0.0,6.71,0.0,,88.53,85.23,,,Visualizer
moment,3.239,1.23,0.0,6.79,0.0,,88.37,85.39,,,Visualizer
moment,3.478,1.31,0.0,6.76,0.0,,88.07,85.65,,,Visualizer
moment,3.727,1.42,0.0,6.78,0.0,,87.81,85.77,,,Visualizer
moment,3.977,1.52,0.0,6.81,0.0,,87.55,85.99,,,Visualizer
moment,4.226,1.72,0.0,6.83,0.0,,87.29,86.21,,,Visualizer
moment,4.502,1.99,0.0,6.82,0.0,,87.45,86.3,,,Visualizer
moment,4.749,2.26,0.0,6.69,0.0,,87.68,86.37,,,Visualizer
moment,4.975,2.47,0.0,6.51,0.0,,88.07,86.42,,,Visualizer
moment,5.231,2.67,0.0,6.24,0.0,,88.34,86.5,,,Visualizer
moment,5.476,2.82,0.0,5.86,0.0,,88.57,86.55,,,Visualizer
moment,5.731,2.96,0.0,5.4,0.0,,88.7,86.62,,,Visualizer
moment,6.053,3.07,0.0,4.93,0.0,,88.99,86.74,,,Visualizer
moment,6.228,3.15,0.0,4.46,0.0,,89.06,86.82,,,Visualizer
moment,6.478,3.21,0.0,3.95,0.0,,89.03,86.93,,,Visualizer
moment,6.725,3.25,0.0,3.44,0.0,,88.99,87.02,,,Visualizer
moment,6.975,3.19,0.16,3.06,0.17,,89.12,86.96,,,Visualizer
moment,7.239,3.22,0.36,2.59,0.38,,88.99,87.05,,,Visualizer
moment,7.475,3.16,0.51,2.32,0.53,,88.96,87.12,,,Visualizer
moment,7.725,3.19,0.55,1.96,0.58,,88.83,87.11,,,Visualizer
moment,7.98,3.08,0.99,1.8,0.87,,88.63,87.07,,,Visualizer
moment,8.225,3.14,1.22,1.6,0.76,,88.63,87.09,,,Visualizer
moment,8.475,3.1,1.15,1.39,0.67,,88.47,87.04,,,Visualizer
moment,8.726,3.05,1.35,1.27,0.73,,88.3,86.97,,,Visualizer
moment,9.036,3.05,1.56,1.16,0.6,,88.2,86.99,,,Visualizer
moment,9.276,3.05,1.85,1.12,0.66,,88.07,87.05,,,Visualizer
moment,9.496,3.11,1.82,1.03,0.71,,87.81,86.97,,,Visualizer
moment,9.749,3.06,2.14,0.94,0.83,,87.75,86.97,,,Visualizer
moment,9.976,3.02,2.24,0.88,0.71,,87.75,86.88,,,Visualizer
moment,10.233,3.02,2.49,0.82,0.7,,87.58,86.84,,,Visualizer
moment,10.475,3.05,2.72,0.77,0.94,,87.26,86.82,,,Visualizer
moment,10.731,3.02,2.78,0.75,0.58,,87.32,86.77,,,Visualizer
moment,11.031,3.01,3.05,0.75,0.85,,87.19,86.75,,,Visualizer
moment,11.231,3.06,3.09,0.68,0.63,,86.96,86.81,,,Visualizer
moment,11.476,3.03,3.44,0.69,0.84,,86.83,86.73,,,Visualizer
moment,11.725,3.0,3.42,0.68,0.59,,86.8,86.72,,,Visualizer
moment,12.029,2.99,3.43,0.69,0.4,,86.61,86.63,,,Visualizer
moment,12.231,3.02,4.01,0.67,0.74,,86.57,86.65,,,Visualizer
moment,12.475,3.03,3.93,0.65,0.52,,86.38,86.59,,,Visualizer
moment,12.726,3.02,4.06,0.65,0.66,,86.28,86.57,,,Visualizer
moment,12.977,3.01,4.23,0.63,0.69,,86.25,86.58,,,Visualizer
moment,13.226,3.0,4.39,0.63,0.4,,86.02,86.49,,,Visualizer
moment,13.478,3.01,4.49,0.62,0.57,,85.99,86.53,,,Visualizer
moment,13.725,3.0,4.46,0.62,0.42,,85.76,86.46,,,Visualizer
moment,14.044,3.02,4.76,0.62,0.56,,85.76,86.44,,,Visualizer
