information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-22T12:48:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc8e503d-312f-4b02-b3f6-7d83a1bf0de2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.041,0.51,0.0,3.97,0.0,,93.99,90.01,,,Visualizer
moment,0.221,0.55,0.0,4.12,0.0,,92.97,90.29,,,Visualizer
moment,0.492,0.53,0.0,4.22,0.0,,92.61,90.31,,,Visualizer
moment,0.626,0.56,0.0,4.34,0.0,,93.07,90.47,,,Visualizer
moment,0.851,0.57,0.0,4.39,0.0,,93.4,90.86,,,Visualizer
moment,1.076,0.6,0.0,4.46,0.0,,93.43,91.1,,,Visualizer
moment,1.301,0.68,0.0,4.52,0.0,,93.5,91.35,,,Visualizer
moment,1.481,0.71,0.0,4.52,0.0,,93.33,91.72,,,Visualizer
moment,1.751,0.72,0.0,4.54,0.0,,93.17,91.9,,,Visualizer
moment,1.931,0.78,0.0,4.52,0.0,,92.91,92.13,,,Visualizer
moment,2.111,0.86,0.0,4.5,0.0,,92.8,92.4,,,Visualizer
moment,2.291,0.91,0.0,4.52,0.0,,92.41,92.58,,,Visualizer
moment,2.561,0.98,0.0,4.5,0.0,,92.38,92.78,,,Visualizer
moment,2.741,1.02,0.0,4.59,0.0,,92.25,92.93,,,Visualizer
moment,2.921,1.09,0.0,4.56,0.0,,92.32,92.95,,,Visualizer
moment,3.191,1.14,0.0,4.55,0.0,,92.35,93.02,,,Visualizer
moment,3.326,1.25,0.0,4.54,0.0,,92.45,93.03,,,Visualizer
