information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-31T21:26:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,298.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/968641b5-056a-45ba-b31c-4c820daf15da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,1.55,0.0,3.86,0.0,,90.92,87.92,,,Visualizer
moment,0.229,1.6,0.0,3.73,0.0,,89.92,88.24,,,Visualizer
moment,0.452,1.57,0.0,3.14,0.0,,88.7,88.43,,,Visualizer
moment,0.631,1.46,0.0,2.5,0.0,,89.55,88.37,,,Visualizer
moment,0.856,1.41,0.0,1.95,0.0,,90.45,88.28,,,Visualizer
moment,1.035,1.46,0.0,1.51,0.0,,91.22,88.31,,,Visualizer
moment,1.265,1.46,0.0,1.18,0.0,,91.82,88.35,,,Visualizer
moment,1.487,1.33,0.0,0.92,0.0,,92.53,88.43,,,Visualizer
moment,1.717,1.05,0.0,0.71,0.0,,92.8,88.63,,,Visualizer
moment,1.895,0.93,0.0,0.55,0.0,,93.17,88.79,,,Visualizer
moment,2.119,1.01,0.0,0.43,0.0,,93.61,88.95,,,Visualizer
moment,2.297,0.87,0.0,0.34,0.0,,93.89,89.07,,,Visualizer
moment,2.52,0.94,0.0,0.26,0.0,,94.23,89.23,,,Visualizer
moment,2.7,0.86,0.0,0.47,0.0,,94.95,89.27,,,Visualizer
moment,2.93,0.64,0.0,1.25,0.0,,94.88,89.36,,,Visualizer
moment,3.15,0.57,0.0,2.17,0.0,,94.71,89.47,,,Visualizer
moment,3.376,0.56,0.0,2.69,0.0,,94.46,89.55,,,Visualizer
moment,3.565,0.46,0.0,3.1,0.0,,94.5,89.58,,,Visualizer
moment,3.783,0.54,0.0,2.9,0.0,,93.92,89.6,,,Visualizer
moment,3.96,0.49,0.0,2.45,0.0,,92.77,89.61,,,Visualizer
moment,4.187,0.36,0.0,2.13,0.0,,91.19,89.68,,,Visualizer
moment,4.365,0.32,0.0,1.83,0.0,,89.99,89.7,,,Visualizer
