information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-10T17:41:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3902d691-e724-4924-a4da-5ce367a58cf4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.74,0.0,4.22,0.0,,89.82,87.9,,,Visualizer
moment,0.221,0.78,0.0,5.18,0.0,,88.0,88.1,,,Visualizer
moment,0.447,0.84,0.0,6.01,0.0,,86.73,88.15,,,Visualizer
moment,0.626,1.0,0.0,6.66,0.0,,86.37,88.11,,,Visualizer
moment,0.851,1.33,0.0,7.04,0.0,,86.7,88.13,,,Visualizer
moment,1.076,1.35,0.0,7.37,0.0,,87.29,88.13,,,Visualizer
moment,1.256,1.38,0.0,7.59,0.0,,88.04,88.04,,,Visualizer
moment,1.481,1.4,0.0,7.72,0.0,,88.76,87.97,,,Visualizer
moment,1.661,1.37,0.0,7.79,0.0,,89.32,88.02,,,Visualizer
moment,1.886,1.4,0.0,7.86,0.0,,89.89,88.07,,,Visualizer
moment,2.111,1.34,0.0,7.88,0.0,,90.35,88.18,,,Visualizer
moment,2.291,1.27,0.0,7.92,0.0,,90.45,88.35,,,Visualizer
moment,2.517,1.21,0.0,7.92,0.0,,90.58,88.52,,,Visualizer
moment,2.741,1.18,0.0,7.92,0.0,,90.58,88.63,,,Visualizer
moment,2.921,1.22,0.0,7.97,0.0,,90.45,88.78,,,Visualizer
moment,3.146,1.24,0.0,7.95,0.0,,90.32,89.06,,,Visualizer
moment,3.327,1.26,0.0,7.94,0.0,,90.02,89.13,,,Visualizer
moment,3.551,1.34,0.0,7.95,0.0,,89.82,89.28,,,Visualizer
