information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,54g,text
meta,,,,,,,,,Date,2021-08-27T03:22:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,222.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14400738-bbf8-48e9-8c97-7ddc879cff4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.91,0.0,4.14,0.0,,94.39,85.46,,,Visualizer
moment,0.404,0.86,0.0,4.93,0.0,,92.43,85.66,,,Visualizer
moment,0.629,0.82,0.0,5.71,0.0,,90.56,85.73,,,Visualizer
moment,0.854,0.83,0.0,6.45,0.0,,90.3,85.76,,,Visualizer
moment,1.034,0.85,0.0,6.98,0.0,,90.5,85.81,,,Visualizer
moment,1.259,0.89,0.0,7.4,0.0,,90.86,86.1,,,Visualizer
moment,1.529,0.99,0.0,7.79,0.0,,91.36,86.4,,,Visualizer
moment,1.664,1.13,0.0,8.0,0.0,,91.93,86.67,,,Visualizer
moment,1.889,1.27,0.0,8.12,0.0,,92.46,87.12,,,Visualizer
moment,2.069,1.34,0.0,8.25,0.0,,93.04,87.64,,,Visualizer
moment,2.339,1.35,0.0,8.3,0.0,,93.61,88.24,,,Visualizer
moment,2.519,1.33,0.0,8.29,0.0,,94.25,88.75,,,Visualizer
moment,2.699,1.31,0.0,8.26,0.0,,94.7,89.23,,,Visualizer
moment,2.969,1.26,0.0,8.27,0.0,,95.14,89.67,,,Visualizer
moment,3.149,1.26,0.0,8.23,0.0,,95.52,90.06,,,Visualizer
moment,3.329,1.28,0.0,8.22,0.0,,95.86,90.35,,,Visualizer
moment,3.599,1.35,0.0,8.23,0.0,,96.0,90.73,,,Visualizer
moment,3.779,1.42,0.0,8.21,0.0,,96.17,91.04,,,Visualizer
