information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-10T15:39:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f2e4f38-72ca-4d22-a641-c2cc5ee89c80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.013,0.9,0.0,3.99,0.0,,89.3,86.2,,,Visualizer
moment,0.217,0.82,0.0,4.81,0.0,,89.16,86.45,,,Visualizer
moment,0.395,0.93,0.0,5.69,0.0,,88.05,86.56,,,Visualizer
moment,0.62,1.07,0.0,6.39,0.0,,88.02,86.57,,,Visualizer
moment,0.847,1.06,0.0,6.84,0.0,,88.31,86.6,,,Visualizer
moment,1.027,1.24,0.0,7.23,0.0,,88.51,86.65,,,Visualizer
moment,1.253,1.37,0.0,7.53,0.0,,88.7,86.79,,,Visualizer
moment,1.476,1.37,0.0,7.68,0.0,,89.0,86.84,,,Visualizer
moment,1.702,1.38,0.0,7.8,0.0,,89.33,86.98,,,Visualizer
moment,1.88,1.4,0.0,7.85,0.0,,89.72,87.08,,,Visualizer
moment,2.06,1.46,0.0,7.96,0.0,,90.05,87.24,,,Visualizer
moment,2.287,1.57,0.0,7.95,0.0,,90.35,87.42,,,Visualizer
moment,2.513,1.67,0.0,7.91,0.0,,90.25,87.63,,,Visualizer
moment,2.691,1.84,0.0,7.87,0.0,,90.12,87.76,,,Visualizer
moment,2.917,2.03,0.0,7.75,0.0,,89.95,87.94,,,Visualizer
moment,3.143,2.26,0.0,7.68,0.0,,89.82,88.07,,,Visualizer
moment,3.32,2.53,0.0,7.59,0.0,,89.69,88.25,,,Visualizer
moment,3.548,2.8,0.0,7.41,0.0,,89.3,88.39,,,Visualizer
moment,3.725,3.08,0.0,7.09,0.0,,88.96,88.42,,,Visualizer
moment,3.95,3.23,0.0,6.63,0.0,,88.74,88.54,,,Visualizer
moment,4.176,3.38,-0.3,6.1,-0.3,,88.57,88.57,,,Visualizer
moment,4.356,3.53,-0.1,5.48,-0.1,,88.38,88.55,,,Visualizer
moment,4.582,3.56,0.3,4.8,0.3,,87.92,88.53,,,Visualizer
moment,4.807,3.53,0.0,4.13,0.0,,87.92,88.49,,,Visualizer
moment,4.987,3.52,-0.4,3.54,-0.4,,87.82,88.52,,,Visualizer
moment,5.216,3.46,0.0,3.07,-0.4,,87.82,88.41,,,Visualizer
moment,5.437,3.41,0.0,2.58,0.1,,87.66,88.35,,,Visualizer
moment,5.615,3.33,0.0,2.15,0.0,,87.53,88.37,,,Visualizer
moment,5.844,3.3,-0.1,1.92,-0.51,,87.56,88.37,,,Visualizer
moment,6.027,3.34,0.1,1.52,0.1,,87.59,88.26,,,Visualizer
moment,6.256,3.18,0.0,1.31,0.0,,87.66,88.23,,,Visualizer
moment,6.469,3.19,0.0,1.04,0.0,,87.59,88.2,,,Visualizer
moment,6.649,3.15,0.0,0.94,0.0,,87.62,88.17,,,Visualizer
moment,6.874,3.15,0.0,0.74,0.1,,87.59,88.13,,,Visualizer
moment,7.099,3.06,0.0,0.78,0.1,,87.53,88.14,,,Visualizer
moment,7.279,3.2,0.0,0.67,0.0,,87.56,88.05,,,Visualizer
moment,7.504,3.15,0.0,0.52,0.0,,87.59,88.05,,,Visualizer
moment,7.684,3.06,0.0,0.41,0.0,,87.72,87.91,,,Visualizer
moment,7.909,3.03,0.0,0.32,0.0,,87.66,87.93,,,Visualizer
moment,8.135,2.97,0.0,0.32,0.0,,87.66,87.93,,,Visualizer
moment,8.315,2.99,0.0,0.32,0.0,,87.69,87.87,,,Visualizer
moment,8.539,3.0,0.0,0.31,0.0,,87.72,87.84,,,Visualizer
moment,8.765,3.01,0.0,0.33,0.0,,87.72,87.78,,,Visualizer
moment,8.944,3.04,0.0,0.26,0.0,,87.69,87.72,,,Visualizer
moment,9.169,2.98,0.0,0.33,0.0,,87.72,87.79,,,Visualizer
moment,9.394,3.08,0.0,0.28,0.0,,87.72,87.73,,,Visualizer
moment,9.575,3.02,0.0,0.22,0.0,,87.75,87.58,,,Visualizer
moment,9.799,2.97,0.0,0.23,0.0,,87.79,87.64,,,Visualizer
moment,9.979,3.03,0.0,0.26,0.0,,87.69,87.64,,,Visualizer
moment,10.205,3.04,0.0,0.21,0.0,,87.66,87.53,,,Visualizer
moment,10.434,2.99,0.0,0.16,0.0,,87.66,87.53,,,Visualizer
moment,10.658,2.99,0.0,0.26,0.0,,87.62,87.55,,,Visualizer
moment,10.837,3.05,0.0,0.22,0.0,,87.62,87.53,,,Visualizer
moment,11.067,3.02,0.0,0.17,0.0,,87.56,87.42,,,Visualizer
moment,11.24,3.01,0.0,0.13,0.0,,87.72,87.46,,,Visualizer
moment,11.467,2.99,0.0,0.22,0.0,,87.46,87.47,,,Visualizer
moment,11.645,3.05,0.0,0.2,0.0,,87.53,87.32,,,Visualizer
moment,11.874,3.03,0.0,0.16,0.0,,87.59,87.37,,,Visualizer
moment,12.097,3.0,0.0,0.13,0.0,,87.53,87.33,,,Visualizer
moment,12.278,2.97,0.0,0.19,0.0,,87.66,87.41,,,Visualizer
moment,12.501,3.04,0.0,0.2,0.0,,87.53,87.31,,,Visualizer
moment,12.727,3.04,-0.1,0.16,-0.1,,87.49,87.28,,,Visualizer
moment,12.907,2.99,0.1,0.13,0.1,,87.53,87.33,,,Visualizer
moment,13.134,2.98,0.1,0.19,0.1,,87.62,87.29,,,Visualizer
moment,13.311,3.04,0.1,0.2,0.1,,87.53,87.25,,,Visualizer
moment,13.538,3.09,0.0,0.48,0.0,,87.49,87.29,,,Visualizer
moment,13.762,3.42,0.0,1.0,0.0,,87.39,87.24,,,Visualizer
moment,13.942,4.06,0.0,1.5,-0.1,,87.04,87.16,,,Visualizer
moment,14.167,4.75,0.0,1.92,0.0,,86.65,87.18,,,Visualizer
moment,14.393,5.51,0.0,2.21,0.0,,86.32,87.17,,,Visualizer
moment,14.571,6.34,0.0,2.25,0.0,,86.09,87.17,,,Visualizer
moment,14.797,6.97,0.3,2.19,0.3,,86.06,87.28,,,Visualizer
moment,14.974,7.56,-0.2,2.0,-0.2,,86.09,87.29,,,Visualizer
moment,15.2,7.9,0.0,1.79,0.0,,86.29,87.31,,,Visualizer
moment,15.424,8.14,0.1,1.61,0.1,,86.45,87.34,,,Visualizer
moment,15.604,8.37,0.1,1.47,0.1,,86.71,87.3,,,Visualizer
moment,15.83,8.52,0.1,1.33,0.1,,87.04,87.27,,,Visualizer
moment,16.054,8.67,0.2,1.2,0.2,,87.27,87.27,,,Visualizer
moment,16.234,8.77,0.2,1.1,0.2,,87.62,87.27,,,Visualizer
moment,16.461,8.87,0.4,0.98,0.3,,87.85,87.23,,,Visualizer
moment,16.685,8.85,0.6,0.92,0.51,,87.95,87.22,,,Visualizer
moment,16.864,8.89,0.6,0.88,0.3,,88.41,87.2,,,Visualizer
moment,17.091,8.98,0.7,0.84,0.51,,88.67,87.12,,,Visualizer
moment,17.269,8.98,0.9,0.79,0.71,,88.9,87.12,,,Visualizer
moment,17.494,9.01,1.2,0.77,0.81,,89.16,87.09,,,Visualizer
moment,17.719,9.04,1.2,0.74,0.61,,89.36,87.06,,,Visualizer
moment,17.9,9.0,1.3,0.73,0.71,,89.39,87.06,,,Visualizer
moment,18.124,9.07,1.5,0.71,0.71,,89.79,87.1,,,Visualizer
moment,18.35,9.01,1.6,0.71,0.71,,89.92,87.09,,,Visualizer
moment,18.529,9.05,2.0,0.69,0.81,,89.92,87.03,,,Visualizer
moment,18.755,9.05,2.1,0.69,0.81,,90.15,87.09,,,Visualizer
moment,18.935,9.0,2.1,0.71,0.71,,90.22,87.05,,,Visualizer
moment,19.16,9.02,2.1,0.71,0.71,,90.42,86.98,,,Visualizer
moment,19.384,9.03,2.3,0.72,0.71,,90.42,87.07,,,Visualizer
moment,19.655,8.99,2.7,0.7,1.01,,90.58,87.07,,,Visualizer
moment,19.789,8.96,2.7,0.73,1.01,,90.58,87.03,,,Visualizer
moment,20.017,8.98,2.9,0.76,0.91,,90.62,87.0,,,Visualizer
moment,20.198,8.97,3.3,0.75,1.22,,90.62,87.03,,,Visualizer
moment,20.467,8.98,3.5,0.77,0.91,,90.55,87.07,,,Visualizer
moment,20.599,8.98,3.6,0.81,0.91,,90.48,86.99,,,Visualizer
moment,20.824,8.97,4.0,0.83,1.11,,90.62,87.04,,,Visualizer
moment,21.049,9.02,4.1,0.82,0.81,,90.45,87.05,,,Visualizer
moment,21.23,9.0,4.1,0.85,0.81,,90.35,87.03,,,Visualizer
moment,21.458,9.03,4.6,0.86,1.11,,90.45,87.08,,,Visualizer
moment,21.68,8.98,4.7,0.86,1.11,,90.32,87.06,,,Visualizer
moment,21.86,8.97,5.1,0.88,1.11,,90.09,87.13,,,Visualizer
moment,22.09,9.01,5.2,0.89,1.11,,90.02,87.2,,,Visualizer
moment,22.315,8.94,5.4,0.92,1.01,,90.09,87.1,,,Visualizer
moment,22.489,8.96,5.7,0.96,1.11,,89.95,87.15,,,Visualizer
moment,22.715,9.0,5.8,0.95,1.01,,89.79,87.2,,,Visualizer
moment,22.896,8.96,6.2,0.97,1.11,,89.76,87.19,,,Visualizer
moment,23.119,8.94,6.5,1.0,1.22,,89.72,87.23,,,Visualizer
moment,23.345,8.93,6.6,1.03,1.22,,89.69,87.28,,,Visualizer
moment,23.525,8.96,6.9,1.05,1.22,,89.72,87.26,,,Visualizer
moment,23.75,8.96,7.3,1.07,1.32,,89.66,87.25,,,Visualizer
moment,23.974,8.96,7.7,1.08,1.32,,89.76,87.26,,,Visualizer
moment,24.155,8.91,7.9,1.12,1.42,,89.72,87.23,,,Visualizer
moment,24.383,8.95,8.3,1.14,1.42,,89.95,87.28,,,Visualizer
moment,24.559,8.97,8.4,1.14,1.32,,89.95,87.34,,,Visualizer
moment,24.785,8.96,8.8,1.17,1.52,,90.02,87.36,,,Visualizer
moment,25.01,8.95,9.1,1.17,1.42,,89.92,87.42,,,Visualizer
moment,25.189,8.93,9.3,1.2,1.42,,90.05,87.36,,,Visualizer
moment,25.414,8.96,9.9,1.21,1.62,,90.02,87.41,,,Visualizer
moment,25.639,8.97,10.2,1.24,1.62,,90.12,87.51,,,Visualizer
moment,25.819,8.91,10.5,1.29,1.52,,90.29,87.48,,,Visualizer
moment,26.048,8.94,10.5,1.27,1.52,,90.39,87.44,,,Visualizer
moment,26.224,8.95,11.0,1.31,1.72,,90.32,87.44,,,Visualizer
moment,26.449,8.94,11.5,1.34,1.62,,90.35,87.48,,,Visualizer
moment,26.674,8.97,11.7,1.38,1.72,,90.32,87.52,,,Visualizer
moment,26.854,8.97,11.9,1.37,1.62,,90.39,87.49,,,Visualizer
