information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T18:42:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ba9c9c3-8abd-4a23-9b49-68000081e9c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.248,0.0,0.0,2.28,0.0,,91.55,87.52,,,Visualizer
moment,0.447,0.0,0.0,2.52,0.0,,91.68,87.72,,,Visualizer
moment,0.646,0.0,0.0,2.7,0.0,,91.48,87.96,,,Visualizer
moment,0.856,0.0,0.0,2.88,0.0,,90.75,87.88,,,Visualizer
moment,1.104,0.0,0.0,3.02,0.0,,90.05,87.87,,,Visualizer
moment,1.299,0.0,0.0,3.23,0.0,,89.36,88.12,,,Visualizer
moment,1.498,0.0,0.0,3.32,0.0,,88.57,88.4,,,Visualizer
moment,1.697,0.0,0.0,3.43,0.0,,87.78,88.6,,,Visualizer
moment,1.899,0.0,0.0,3.52,0.0,,87.12,88.77,,,Visualizer
moment,2.105,0.0,0.0,3.58,0.0,,86.77,89.01,,,Visualizer
moment,2.346,0.0,0.0,3.64,0.0,,86.67,89.13,,,Visualizer
moment,2.551,0.0,0.0,3.64,0.0,,86.25,89.17,,,Visualizer
moment,2.77,0.0,0.0,3.66,0.0,,85.76,89.19,,,Visualizer
moment,2.949,0.0,0.0,3.68,0.0,,85.37,89.29,,,Visualizer
moment,3.145,0.0,0.0,3.72,0.0,,85.04,89.26,,,Visualizer
moment,3.345,0.0,0.0,3.76,0.0,,84.69,89.3,,,Visualizer
moment,3.55,0.0,0.0,3.79,0.0,,84.62,89.22,,,Visualizer
moment,3.797,0.0,0.0,3.85,0.0,,84.82,89.24,,,Visualizer
moment,4.065,0.0,0.0,3.87,0.0,,85.11,89.19,,,Visualizer
moment,4.209,0.01,0.0,3.89,0.0,,85.59,88.98,,,Visualizer
moment,4.423,0.02,0.0,3.88,0.0,,85.95,88.86,,,Visualizer
moment,4.599,0.05,0.0,3.9,0.0,,86.44,88.77,,,Visualizer
moment,4.851,0.09,0.0,4.01,0.0,,87.12,88.73,,,Visualizer
moment,5.048,0.15,0.0,3.95,0.0,,87.65,88.77,,,Visualizer
moment,5.247,0.18,0.0,4.05,0.0,,88.11,88.72,,,Visualizer
moment,5.451,0.21,0.0,4.04,0.0,,88.66,88.85,,,Visualizer
moment,5.645,0.24,0.0,4.05,0.0,,88.96,88.94,,,Visualizer
moment,5.848,0.27,0.0,4.06,0.0,,89.36,88.94,,,Visualizer
moment,6.051,0.29,0.0,4.05,0.0,,89.36,89.04,,,Visualizer
moment,6.331,0.31,0.0,4.06,0.0,,89.46,89.21,,,Visualizer
moment,6.5,0.36,0.0,4.01,0.0,,89.59,89.29,,,Visualizer
moment,6.7,0.41,0.0,4.03,0.0,,89.49,89.36,,,Visualizer
moment,6.907,0.5,0.0,4.03,0.0,,89.46,89.4,,,Visualizer
moment,7.118,0.57,0.0,3.98,0.0,,89.43,89.42,,,Visualizer
moment,7.375,0.65,0.0,4.04,0.0,,89.26,89.47,,,Visualizer
moment,7.549,0.75,0.0,4.03,0.0,,89.16,89.44,,,Visualizer
moment,7.758,0.85,0.0,4.08,0.0,,89.03,89.45,,,Visualizer
moment,7.962,0.94,0.0,4.06,0.0,,89.16,89.43,,,Visualizer
moment,8.145,1.03,0.0,4.08,0.0,,89.0,89.38,,,Visualizer
moment,8.352,1.13,0.0,4.07,0.0,,89.12,89.38,,,Visualizer
moment,8.554,1.27,0.0,4.01,0.0,,89.09,89.38,,,Visualizer
moment,8.798,1.39,0.0,4.02,0.0,,89.06,89.27,,,Visualizer
moment,9.003,1.53,0.0,4.03,0.0,,88.96,89.25,,,Visualizer
moment,9.198,1.69,0.0,4.02,0.0,,88.93,89.27,,,Visualizer
moment,9.398,1.87,0.0,4.0,0.0,,88.96,89.22,,,Visualizer
