information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-14T17:32:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/639f70c7-f5e4-4fb0-97b1-3d7791882f63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.009,0.14,0.0,4.03,0.0,,181.46,165.39,,,Visualizer
moment,0.272,0.17,0.0,5.01,0.0,,179.95,165.71,,,Visualizer
moment,0.449,0.41,0.0,5.74,0.0,,180.82,165.74,,,Visualizer
moment,0.629,0.63,0.0,6.41,0.0,,182.9,165.73,,,Visualizer
moment,0.854,0.57,0.0,6.94,0.0,,184.41,166.09,,,Visualizer
moment,1.079,0.56,0.0,7.34,0.0,,185.46,166.97,,,Visualizer
moment,1.304,0.54,0.0,7.7,0.0,,186.15,168.38,,,Visualizer
moment,1.484,0.49,0.0,7.96,0.0,,186.45,169.9,,,Visualizer
moment,1.709,0.49,0.0,8.22,0.0,,186.5,171.43,,,Visualizer
moment,1.889,0.45,0.0,8.41,0.0,,186.33,172.84,,,Visualizer
moment,2.114,0.46,0.0,8.5,0.0,,186.27,173.98,,,Visualizer
moment,2.294,0.49,0.0,8.57,0.0,,185.92,175.14,,,Visualizer
moment,2.564,0.51,0.0,8.62,0.0,,185.46,176.1,,,Visualizer
moment,2.744,0.56,0.0,8.64,0.0,,185.34,176.97,,,Visualizer
moment,2.924,0.64,0.0,8.7,0.0,,184.99,177.85,,,Visualizer
moment,3.239,0.74,0.0,8.61,0.0,,184.82,178.51,,,Visualizer
moment,3.329,0.85,0.0,8.6,0.0,,184.7,179.0,,,Visualizer
moment,3.554,1.02,0.0,8.59,0.0,,184.41,179.57,,,Visualizer
moment,3.779,1.2,0.0,8.51,0.0,,184.18,180.15,,,Visualizer
moment,3.959,1.44,0.0,8.47,0.0,,184.06,180.48,,,Visualizer
moment,4.184,1.7,0.0,8.36,0.0,,183.95,180.75,,,Visualizer
moment,4.454,2.03,0.0,8.23,0.0,,183.36,181.03,,,Visualizer
moment,4.634,2.58,0.0,8.08,0.0,,183.25,181.24,,,Visualizer
moment,4.814,3.21,0.35,7.85,0.4,,182.67,181.55,,,Visualizer
moment,4.996,4.07,1.36,7.52,1.54,,181.92,181.58,,,Visualizer
moment,5.264,5.01,1.84,6.97,2.08,,181.63,181.76,,,Visualizer
moment,5.444,5.74,2.55,6.06,2.89,,181.46,181.92,,,Visualizer
moment,5.624,5.83,3.13,5.06,3.15,,181.11,181.94,,,Visualizer
moment,5.894,5.46,3.57,4.21,2.5,,180.7,182.0,,,Visualizer
moment,6.074,4.96,3.74,3.31,2.68,,180.47,181.98,,,Visualizer
moment,6.257,4.21,4.41,2.67,2.11,,180.47,181.91,,,Visualizer
moment,6.479,3.8,4.46,2.08,2.03,,180.13,181.89,,,Visualizer
moment,6.704,3.36,4.85,1.62,1.45,,180.13,181.94,,,Visualizer
moment,6.884,2.96,5.03,1.26,1.49,,179.95,181.9,,,Visualizer
moment,7.109,2.67,5.08,0.98,0.94,,179.78,181.74,,,Visualizer
moment,7.334,2.5,5.4,0.91,1.06,,179.84,181.84,,,Visualizer
moment,7.514,2.43,5.55,0.72,0.94,,179.73,181.84,,,Visualizer
moment,7.739,2.2,5.59,0.56,0.63,,179.78,181.73,,,Visualizer
moment,8.009,2.12,5.94,0.82,0.97,,179.73,181.56,,,Visualizer
moment,8.144,2.42,5.99,1.15,0.69,,179.21,181.64,,,Visualizer
moment,8.324,2.81,6.03,1.47,0.7,,178.45,181.65,,,Visualizer
moment,8.549,3.3,6.07,1.7,0.58,,177.48,181.68,,,Visualizer
moment,8.774,3.74,6.53,1.8,0.92,,176.39,181.65,,,Visualizer
moment,8.954,4.07,6.71,1.9,0.84,,175.41,181.61,,,Visualizer
moment,9.179,4.39,6.96,1.89,1.08,,174.14,181.45,,,Visualizer
moment,9.404,4.59,7.28,1.9,1.37,,173.29,181.57,,,Visualizer
moment,9.584,4.71,7.69,1.89,1.31,,172.48,181.39,,,Visualizer
moment,9.809,4.88,7.99,1.84,1.45,,172.08,181.54,,,Visualizer
moment,9.989,4.99,8.16,1.86,1.62,,171.85,181.56,,,Visualizer
moment,10.304,5.13,8.73,1.83,1.64,,171.51,181.56,,,Visualizer
moment,10.439,5.16,8.85,1.87,1.6,,171.51,181.42,,,Visualizer
moment,10.619,5.24,9.33,1.86,1.66,,171.68,181.4,,,Visualizer
moment,10.844,5.3,9.67,1.89,1.71,,171.73,181.49,,,Visualizer
moment,11.069,5.35,10.19,1.9,1.83,,171.85,181.3,,,Visualizer
moment,11.249,5.36,10.48,1.96,1.85,,171.85,181.23,,,Visualizer
moment,11.519,5.39,11.07,1.92,1.97,,171.85,181.29,,,Visualizer
moment,11.655,5.36,11.2,1.99,1.94,,171.73,181.24,,,Visualizer
moment,11.971,5.38,11.96,2.03,2.0,,171.51,181.15,,,Visualizer
moment,12.104,5.39,12.38,2.03,2.15,,171.04,181.04,,,Visualizer
moment,12.328,5.39,12.78,2.05,2.14,,170.53,180.98,,,Visualizer
moment,12.508,5.36,13.1,2.11,2.15,,170.24,180.94,,,Visualizer
moment,12.734,5.4,13.74,2.16,2.25,,169.9,180.84,,,Visualizer
moment,12.959,5.38,14.13,2.15,2.23,,169.66,180.73,,,Visualizer
moment,13.139,5.32,14.55,2.21,2.24,,169.32,180.5,,,Visualizer
moment,13.319,5.31,14.99,2.29,2.28,,169.04,180.4,,,Visualizer
moment,13.544,5.34,15.57,2.26,2.31,,168.98,180.28,,,Visualizer
moment,13.769,5.24,16.02,2.32,2.35,,169.04,180.24,,,Visualizer
moment,13.994,5.24,16.73,2.4,2.47,,168.46,180.11,,,Visualizer
moment,14.173,5.25,16.96,2.39,2.46,,168.63,179.98,,,Visualizer
moment,14.399,5.22,17.54,2.42,2.48,,168.52,179.96,,,Visualizer
moment,14.578,5.18,18.09,2.48,2.56,,168.23,179.65,,,Visualizer
moment,14.804,5.16,18.81,2.53,2.63,,168.58,179.64,,,Visualizer
moment,14.984,5.16,19.24,2.53,2.58,,168.52,179.48,,,Visualizer
moment,15.209,5.11,19.74,2.51,2.69,,168.23,179.33,,,Visualizer
moment,15.433,5.04,20.39,2.57,2.6,,168.23,179.24,,,Visualizer
moment,15.613,5.09,20.88,2.52,2.6,,168.58,179.07,,,Visualizer
moment,15.839,5.05,21.6,2.51,2.67,,168.23,178.91,,,Visualizer
moment,16.063,5.01,22.14,2.53,2.72,,168.23,178.81,,,Visualizer
moment,16.243,5.01,22.6,2.62,2.71,,168.23,178.69,,,Visualizer
moment,16.514,5.03,23.31,2.69,2.75,,168.23,178.62,,,Visualizer
moment,16.649,5.04,23.85,2.71,2.8,,167.94,178.54,,,Visualizer
moment,16.873,4.99,24.33,2.75,2.83,,168.17,178.39,,,Visualizer
moment,17.099,4.94,25.08,2.79,2.81,,168.17,178.32,,,Visualizer
moment,17.279,4.92,25.61,2.79,2.89,,168.0,178.12,,,Visualizer
moment,17.593,4.87,26.46,2.85,2.95,,167.94,178.02,,,Visualizer
moment,17.728,4.9,26.95,2.85,2.97,,167.83,177.94,,,Visualizer
moment,17.908,4.81,27.41,2.91,2.91,,168.17,177.83,,,Visualizer
moment,18.134,4.84,27.95,2.83,2.95,,168.17,177.66,,,Visualizer
moment,18.314,4.76,28.41,2.88,2.9,,168.34,177.63,,,Visualizer
moment,18.583,4.76,29.45,2.9,2.83,,168.17,177.49,,,Visualizer
moment,18.764,4.74,29.69,2.93,2.88,,168.41,177.39,,,Visualizer
moment,18.944,4.73,30.3,2.83,2.98,,168.46,177.25,,,Visualizer
moment,19.258,4.67,31.3,2.92,2.9,,168.46,177.14,,,Visualizer
moment,19.393,4.72,31.62,2.94,3.03,,168.29,177.18,,,Visualizer
moment,19.573,4.7,32.37,2.92,3.03,,168.34,177.04,,,Visualizer
moment,19.843,4.66,33.13,2.98,2.93,,168.23,176.88,,,Visualizer
moment,19.979,4.69,33.43,2.95,3.03,,168.17,176.82,,,Visualizer
moment,20.204,4.67,34.21,2.98,2.93,,168.23,176.67,,,Visualizer
moment,20.518,4.67,35.0,2.95,2.98,,167.94,176.58,,,Visualizer
