information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T20:00:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07a89ffc-7497-4d79-ace1-a7271ec7029a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.48,0.0,3.9,0.0,,90.25,87.98,,,Visualizer
moment,0.224,0.57,0.0,3.97,0.0,,85.98,88.05,,,Visualizer
moment,0.404,0.5,0.0,3.95,0.0,,84.49,88.25,,,Visualizer
moment,0.674,0.56,0.0,3.96,0.0,,85.82,88.28,,,Visualizer
moment,0.854,0.72,0.0,4.0,0.0,,87.22,88.31,,,Visualizer
moment,1.034,0.72,0.0,3.98,0.0,,88.34,88.3,,,Visualizer
moment,1.259,0.75,0.0,4.02,0.0,,89.46,88.16,,,Visualizer
moment,1.483,0.72,0.0,4.01,0.0,,90.42,88.06,,,Visualizer
moment,1.754,0.68,0.0,4.01,0.0,,91.19,87.95,,,Visualizer
moment,1.889,0.67,0.0,3.97,0.0,,91.89,87.92,,,Visualizer
moment,2.069,0.72,0.0,4.03,0.0,,92.43,87.99,,,Visualizer
moment,2.293,0.72,0.0,4.07,0.0,,92.87,88.1,,,Visualizer
moment,2.519,0.67,0.0,4.05,0.0,,93.14,88.23,,,Visualizer
moment,2.788,0.66,0.0,4.03,0.0,,93.37,88.37,,,Visualizer
moment,2.924,0.65,0.0,4.05,0.0,,93.41,88.38,,,Visualizer
moment,3.149,0.59,0.0,4.0,0.0,,93.47,88.58,,,Visualizer
moment,3.328,0.53,0.0,4.02,0.0,,93.34,88.74,,,Visualizer
moment,3.554,0.56,0.0,4.0,0.0,,93.2,88.92,,,Visualizer
moment,3.734,0.52,0.0,4.04,0.0,,92.96,89.01,,,Visualizer
moment,3.959,0.52,0.0,4.03,0.0,,92.77,89.1,,,Visualizer
moment,4.228,0.5,0.0,4.02,0.0,,92.59,89.18,,,Visualizer
moment,4.408,0.51,0.0,3.99,0.0,,92.26,89.27,,,Visualizer
moment,4.589,0.5,0.0,4.03,0.0,,92.26,89.37,,,Visualizer
moment,4.858,0.5,0.0,4.01,0.0,,91.96,89.46,,,Visualizer
moment,4.993,0.57,0.0,4.03,0.0,,91.99,89.49,,,Visualizer
moment,5.218,0.54,0.0,4.07,0.0,,91.92,89.58,,,Visualizer
moment,5.443,0.6,0.0,4.04,0.0,,91.82,89.64,,,Visualizer
moment,5.623,0.69,0.0,3.98,0.0,,91.69,89.7,,,Visualizer
moment,5.893,0.72,0.0,3.97,0.0,,91.55,89.74,,,Visualizer
moment,6.029,0.73,0.0,4.01,0.0,,91.39,89.77,,,Visualizer
moment,6.299,0.82,0.0,4.04,0.0,,91.39,89.74,,,Visualizer
moment,6.479,0.81,0.0,3.98,0.0,,91.15,89.8,,,Visualizer
moment,6.659,0.78,0.0,4.03,0.0,,91.02,89.78,,,Visualizer
moment,6.928,0.85,0.0,3.99,0.0,,90.92,89.71,,,Visualizer
moment,7.109,0.84,0.0,3.96,0.0,,90.75,89.78,,,Visualizer
moment,7.288,0.92,0.0,3.98,0.0,,90.32,89.77,,,Visualizer
moment,7.513,1.06,0.0,3.98,0.0,,90.16,89.76,,,Visualizer
moment,7.738,1.14,0.0,3.94,0.0,,89.72,89.78,,,Visualizer
moment,7.919,1.25,0.0,3.96,0.0,,89.66,89.75,,,Visualizer
moment,8.143,1.39,0.0,3.97,0.0,,89.79,89.68,,,Visualizer
moment,8.323,1.48,0.0,3.95,0.0,,89.86,89.69,,,Visualizer
moment,8.548,1.56,0.0,3.96,0.0,,90.09,89.72,,,Visualizer
moment,8.773,1.67,0.0,3.98,0.0,,90.12,89.67,,,Visualizer
moment,8.954,1.85,0.0,3.97,0.0,,90.42,89.62,,,Visualizer
moment,9.178,2.01,0.0,3.93,0.0,,90.52,89.63,,,Visualizer
moment,9.403,2.19,0.0,3.96,0.0,,90.65,89.56,,,Visualizer
moment,9.583,2.34,0.0,3.96,0.0,,90.55,89.53,,,Visualizer
moment,9.808,2.51,0.0,3.97,0.0,,90.59,89.5,,,Visualizer
moment,9.988,2.79,0.0,4.0,0.0,,90.45,89.48,,,Visualizer
moment,10.214,3.17,0.0,3.98,0.0,,90.36,89.51,,,Visualizer
moment,10.438,3.65,0.0,3.92,0.0,,90.25,89.51,,,Visualizer
moment,10.618,4.26,0.0,3.81,0.0,,90.19,89.55,,,Visualizer
moment,10.843,4.84,0.0,3.45,0.0,,90.16,89.5,,,Visualizer
moment,11.113,5.03,0.16,3.1,0.16,,90.16,89.5,,,Visualizer
moment,11.248,5.15,0.39,2.77,0.39,,90.05,89.54,,,Visualizer
moment,11.473,5.28,0.73,2.5,0.73,,90.12,89.44,,,Visualizer
moment,11.653,5.39,1.16,2.28,1.16,,89.96,89.4,,,Visualizer
moment,11.923,5.51,1.41,2.11,1.41,,89.86,89.44,,,Visualizer
moment,12.103,5.61,1.76,1.98,1.6,,89.92,89.45,,,Visualizer
moment,12.283,5.71,1.84,1.85,1.45,,89.86,89.46,,,Visualizer
moment,12.508,5.75,2.38,1.76,1.65,,89.72,89.41,,,Visualizer
moment,12.733,5.8,2.42,1.67,1.26,,89.66,89.37,,,Visualizer
moment,12.913,5.84,2.72,1.6,1.31,,89.43,89.34,,,Visualizer
moment,13.228,5.89,3.24,1.54,1.51,,89.56,89.33,,,Visualizer
moment,13.318,5.91,3.26,1.5,1.42,,89.33,89.32,,,Visualizer
moment,13.543,5.95,3.73,1.46,1.35,,89.36,89.31,,,Visualizer
moment,13.768,5.96,4.1,1.44,1.68,,89.23,89.3,,,Visualizer
moment,13.95,5.95,4.17,1.37,1.45,,89.23,89.34,,,Visualizer
moment,14.173,5.94,4.56,1.34,1.32,,89.2,89.3,,,Visualizer
moment,14.398,5.92,5.11,1.31,1.46,,89.23,89.25,,,Visualizer
moment,14.578,5.91,5.3,1.33,1.36,,89.2,89.25,,,Visualizer
moment,14.803,5.97,5.63,1.36,1.49,,89.13,89.26,,,Visualizer
