information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-02-15T14:39:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/714970db-4e10-4aea-8a1c-130fd0277260,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.222,0.01,0.0,3.52,0.0,,88.52,87.07,,,Visualizer
moment,0.448,0.01,0.0,3.43,0.0,,88.23,87.31,,,Visualizer
moment,0.673,0.01,-0.2,3.41,-0.17,,87.28,87.31,,,Visualizer
moment,0.853,0.01,0.0,3.39,0.0,,85.68,87.23,,,Visualizer
moment,1.078,0.02,-0.1,3.38,-0.08,,84.25,87.29,,,Visualizer
moment,1.257,0.04,-0.1,3.4,-0.08,,83.41,87.4,,,Visualizer
moment,1.483,0.02,-0.1,3.54,-0.08,,83.22,87.31,,,Visualizer
moment,1.708,0.07,-0.1,3.49,0.08,,83.32,87.27,,,Visualizer
moment,1.887,0.2,-0.1,3.46,-0.08,,84.03,87.28,,,Visualizer
moment,2.112,0.3,-0.2,3.46,-0.08,,84.74,87.29,,,Visualizer
moment,2.338,0.35,-0.1,3.44,0.0,,85.65,87.37,,,Visualizer
moment,2.518,0.49,-0.1,3.46,0.0,,86.79,87.39,,,Visualizer
moment,2.744,0.42,-0.1,3.45,0.0,,87.9,87.43,,,Visualizer
moment,2.922,0.48,0.0,3.45,0.08,,88.82,87.46,,,Visualizer
moment,3.147,0.66,-0.2,3.51,-0.08,,89.55,87.49,,,Visualizer
moment,3.372,0.68,-0.2,3.52,-0.08,,90.04,87.54,,,Visualizer
moment,3.553,0.67,-0.2,3.55,-0.08,,90.64,87.64,,,Visualizer
moment,3.778,0.72,-0.2,3.54,0.0,,91.01,87.62,,,Visualizer
moment,4.003,0.7,-0.2,3.57,-0.17,,91.34,87.64,,,Visualizer
moment,4.185,0.68,-0.2,3.57,0.0,,91.44,87.77,,,Visualizer
