information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/M LRv3 - Decline,text
meta,,,,,,,,,Date,2021-09-21T12:03:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/389b6047-55f4-4633-8360-bac109c1d5d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.131,0.06,0.0,4.22,0.0,,91.87,85.53,,,Visualizer
moment,0.356,0.07,0.0,5.36,0.0,,91.77,85.85,,,Visualizer
moment,0.536,0.11,0.0,6.49,0.0,,91.23,85.83,,,Visualizer
moment,0.761,0.15,0.0,7.32,0.0,,89.73,85.87,,,Visualizer
moment,0.986,0.25,0.0,7.99,0.0,,89.01,85.87,,,Visualizer
moment,1.166,0.49,0.0,8.48,0.0,,88.38,85.86,,,Visualizer
moment,1.391,0.76,0.0,8.88,0.0,,88.28,85.86,,,Visualizer
moment,1.571,0.8,0.0,9.14,0.0,,88.45,85.82,,,Visualizer
moment,1.796,0.84,0.0,9.26,0.0,,88.84,85.89,,,Visualizer
moment,2.069,0.88,0.0,9.42,0.0,,89.44,85.98,,,Visualizer
moment,2.201,0.89,0.0,9.34,0.0,,90.03,86.02,,,Visualizer
moment,2.426,0.88,0.0,9.2,0.0,,90.66,86.03,,,Visualizer
moment,2.696,0.89,0.0,9.11,0.0,,91.0,86.18,,,Visualizer
moment,2.831,0.86,0.0,9.02,0.0,,91.16,86.24,,,Visualizer
moment,3.056,0.88,0.0,8.9,0.0,,91.03,86.42,,,Visualizer
moment,3.236,0.86,0.0,8.8,0.0,,90.83,86.6,,,Visualizer
moment,3.509,0.82,0.0,8.73,0.0,,90.7,86.92,,,Visualizer
moment,3.686,0.84,0.0,8.65,0.0,,90.23,87.24,,,Visualizer
moment,3.866,0.9,0.0,8.68,0.0,,89.84,87.45,,,Visualizer
moment,4.14,0.95,0.0,8.7,0.0,,89.34,87.77,,,Visualizer
moment,4.316,0.98,0.0,8.66,0.0,,88.78,88.01,,,Visualizer
moment,4.496,1.04,0.0,8.73,0.0,,88.28,88.19,,,Visualizer
moment,4.766,1.11,0.0,8.69,0.0,,87.79,88.37,,,Visualizer
moment,4.901,1.22,0.0,8.68,0.0,,87.36,88.5,,,Visualizer
moment,5.126,1.32,0.0,8.65,0.0,,87.1,88.6,,,Visualizer
moment,5.441,1.44,0.0,8.58,0.0,,86.81,88.62,,,Visualizer
moment,5.531,1.58,0.0,8.6,0.0,,86.64,88.64,,,Visualizer
moment,5.756,1.74,0.0,8.43,0.0,,86.52,88.64,,,Visualizer
moment,6.072,1.93,0.0,8.21,0.0,,86.42,88.58,,,Visualizer
moment,6.161,2.03,0.0,7.98,0.0,,86.42,88.49,,,Visualizer
moment,6.476,2.19,0.0,7.75,0.0,,86.32,88.52,,,Visualizer
moment,6.611,2.34,0.0,7.55,0.0,,86.12,88.53,,,Visualizer
moment,6.792,2.45,0.0,7.42,0.0,,85.61,88.38,,,Visualizer
moment,7.017,2.64,0.0,7.18,0.0,,85.15,88.21,,,Visualizer
moment,7.196,2.81,0.0,6.91,0.0,,84.6,88.2,,,Visualizer
moment,7.421,2.99,0.0,6.39,0.0,,83.98,88.21,,,Visualizer
moment,7.692,3.08,0.0,6.0,0.0,,83.5,88.14,,,Visualizer
moment,7.826,3.14,0.0,5.61,0.0,,82.89,87.96,,,Visualizer
moment,8.051,3.23,0.0,5.14,0.0,,82.5,87.91,,,Visualizer
moment,8.321,3.34,0.0,4.66,0.0,,81.99,87.76,,,Visualizer
moment,8.456,3.36,0.0,4.19,0.0,,81.44,87.7,,,Visualizer
moment,8.681,3.4,0.0,3.65,0.0,,81.25,87.61,,,Visualizer
moment,8.861,3.38,0.0,3.13,0.0,,81.02,87.51,,,Visualizer
moment,9.131,3.36,0.0,2.67,0.0,,80.86,87.52,,,Visualizer
moment,9.31,3.33,0.0,2.33,0.0,,80.83,87.55,,,Visualizer
moment,9.491,3.26,0.0,2.02,0.0,,80.86,87.38,,,Visualizer
moment,9.761,3.28,0.0,1.62,0.0,,80.67,87.33,,,Visualizer
moment,9.941,3.2,0.2,1.51,0.18,,80.86,87.31,,,Visualizer
moment,10.121,3.21,0.3,1.2,0.28,,80.83,87.24,,,Visualizer
moment,10.391,3.09,0.2,1.06,0.18,,80.9,87.23,,,Visualizer
moment,10.571,3.13,0.2,0.96,0.18,,80.93,87.11,,,Visualizer
moment,10.751,3.1,0.4,0.87,0.37,,81.09,87.05,,,Visualizer
moment,10.976,3.08,0.4,0.74,0.18,,81.28,87.08,,,Visualizer
moment,11.201,3.08,0.6,0.67,0.28,,81.25,87.05,,,Visualizer
moment,11.381,3.07,0.6,0.66,0.37,,81.44,87.03,,,Visualizer
moment,11.606,3.08,0.6,0.54,0.37,,81.54,86.94,,,Visualizer
moment,11.786,3.0,0.7,0.49,0.28,,81.63,86.93,,,Visualizer
moment,12.011,3.03,0.9,0.57,0.46,,81.7,86.88,,,Visualizer
moment,12.236,3.09,0.9,0.47,0.37,,81.92,86.88,,,Visualizer
moment,12.416,3.01,0.9,0.36,0.28,,82.02,86.87,,,Visualizer
moment,12.641,2.98,0.9,0.48,0.28,,82.12,86.84,,,Visualizer
moment,12.821,3.09,1.0,0.46,0.28,,82.38,86.8,,,Visualizer
moment,13.045,3.05,1.1,0.36,0.18,,82.31,86.74,,,Visualizer
