information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-01-12T18:13:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/130f827e-3674-4398-9fd2-38ab2992cada,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.315,0.22,0.0,3.99,0.0,,207.06,200.19,,,Visualizer
moment,0.45,0.23,0.0,4.39,0.0,,206.43,200.4,,,Visualizer
moment,0.675,0.31,0.0,5.02,0.0,,201.47,200.69,,,Visualizer
moment,0.856,0.41,0.0,5.45,0.0,,199.64,200.68,,,Visualizer
moment,1.079,0.51,0.0,5.83,0.0,,200.12,200.68,,,Visualizer
moment,1.305,0.61,0.0,6.07,0.0,,201.66,200.81,,,Visualizer
moment,1.484,0.67,0.0,6.23,0.0,,202.64,200.97,,,Visualizer
moment,1.757,0.77,0.0,6.42,0.0,,204.19,201.59,,,Visualizer
moment,1.889,0.89,0.0,6.51,0.0,,205.19,202.45,,,Visualizer
moment,2.115,0.93,0.0,6.57,0.0,,206.38,203.47,,,Visualizer
moment,2.34,0.94,0.0,6.66,0.0,,207.25,204.44,,,Visualizer
moment,2.52,1.01,0.0,6.68,0.0,,208.2,205.37,,,Visualizer
moment,2.744,0.98,0.0,6.79,0.0,,208.96,206.13,,,Visualizer
moment,3.015,1.0,0.0,6.84,0.0,,209.79,206.94,,,Visualizer
moment,3.149,1.0,0.0,6.87,0.0,,210.24,207.61,,,Visualizer
moment,3.375,0.95,0.0,7.0,0.0,,210.75,208.09,,,Visualizer
moment,3.555,0.94,0.0,7.02,0.0,,211.06,208.54,,,Visualizer
moment,3.824,0.89,0.0,7.08,0.0,,210.94,209.3,,,Visualizer
moment,4.005,0.88,0.0,7.17,0.0,,211.13,209.74,,,Visualizer
moment,4.184,0.88,0.0,7.18,0.0,,211.26,210.08,,,Visualizer
moment,4.499,0.86,0.0,7.24,0.0,,211.33,210.32,,,Visualizer
moment,4.634,0.85,0.0,7.21,0.0,,211.06,210.76,,,Visualizer
moment,4.814,0.83,0.0,7.17,0.0,,211.06,210.98,,,Visualizer
moment,5.039,0.82,0.0,7.21,0.0,,210.88,211.1,,,Visualizer
moment,5.264,0.81,0.0,7.16,0.0,,210.88,211.37,,,Visualizer
moment,5.444,0.78,0.0,7.13,0.0,,210.49,211.38,,,Visualizer
moment,5.669,0.76,0.0,7.16,0.0,,210.81,211.57,,,Visualizer
moment,5.849,0.78,0.0,7.1,0.0,,210.68,211.62,,,Visualizer
moment,6.074,0.77,0.0,7.12,0.0,,210.49,211.56,,,Visualizer
moment,6.299,0.75,0.0,7.11,0.0,,210.43,211.75,,,Visualizer
moment,6.479,0.74,0.0,7.04,0.0,,210.24,211.76,,,Visualizer
moment,6.705,0.71,0.0,7.09,0.0,,210.36,211.85,,,Visualizer
moment,6.929,0.74,0.0,7.02,0.0,,210.3,211.77,,,Visualizer
moment,7.109,0.7,0.0,6.98,0.0,,210.43,211.75,,,Visualizer
moment,7.379,0.68,0.0,6.98,0.0,,210.24,211.86,,,Visualizer
moment,7.514,0.7,0.0,6.92,0.0,,209.91,211.95,,,Visualizer
moment,7.739,0.67,0.0,6.94,0.0,,209.97,211.84,,,Visualizer
moment,8.009,0.66,0.0,6.92,0.0,,209.91,211.74,,,Visualizer
moment,8.189,0.65,0.0,6.89,0.0,,210.11,211.75,,,Visualizer
moment,8.369,0.63,0.0,6.95,0.0,,210.17,211.71,,,Visualizer
