information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T11:32:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee by the Casuals,text
meta,,,,,,,,,Beans,Kenyan AB Rukira,text
meta,,,,,,,,,Grinder Setting,8.8,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d478ad1a-c0b9-46a8-8da8-b4e2ba1d76c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.178,0.4,-311.3,3.67,0.0,,91.74,90.11,,,Visualizer
moment,0.448,0.45,-311.3,4.22,0.0,,91.74,90.3,,,Visualizer
moment,0.673,0.49,-311.3,5.02,0.0,,90.14,90.39,,,Visualizer
moment,0.943,0.75,-311.3,5.63,0.0,,89.18,90.37,,,Visualizer
moment,1.213,1.01,-311.3,6.1,0.0,,89.28,90.41,,,Visualizer
moment,1.483,1.2,-311.3,6.48,0.0,,89.58,90.38,,,Visualizer
moment,1.708,1.34,-311.3,6.71,0.0,,90.04,90.53,,,Visualizer
moment,1.933,1.31,-311.3,6.87,0.0,,90.64,90.55,,,Visualizer
moment,2.248,1.34,-311.3,6.95,0.0,,91.27,90.66,,,Visualizer
moment,2.473,1.32,-311.3,7.01,0.0,,91.67,90.75,,,Visualizer
moment,2.745,1.31,-311.3,7.07,0.0,,92.11,90.8,,,Visualizer
moment,3.013,1.27,-311.3,7.12,0.0,,92.3,90.94,,,Visualizer
moment,3.238,1.23,-311.3,7.11,0.0,,92.21,91.12,,,Visualizer
moment,3.509,1.26,-311.3,7.19,0.0,,92.07,91.33,,,Visualizer
moment,3.733,1.29,-311.3,7.22,0.0,,91.9,91.47,,,Visualizer
moment,3.958,1.34,-311.3,7.18,0.0,,91.57,91.46,,,Visualizer
moment,4.273,1.46,-311.3,7.17,0.0,,91.27,91.46,,,Visualizer
moment,4.453,1.71,-311.3,7.11,0.0,,91.0,91.53,,,Visualizer
moment,4.678,2.16,-311.3,7.04,0.0,,90.8,91.58,,,Visualizer
moment,4.948,2.86,-311.3,6.8,0.0,,90.7,91.62,,,Visualizer
moment,5.218,3.66,-311.3,6.02,0.0,,90.73,91.52,,,Visualizer
moment,5.488,3.97,-311.3,4.95,0.0,,90.77,91.48,,,Visualizer
moment,5.713,3.82,-311.3,3.93,0.0,,90.64,91.45,,,Visualizer
moment,6.028,3.61,-311.3,3.26,0.0,,90.57,91.49,,,Visualizer
moment,6.208,3.61,-311.3,2.55,0.0,,90.5,91.46,,,Visualizer
moment,6.433,3.2,-311.3,2.1,0.0,,90.34,91.4,,,Visualizer
moment,6.703,3.12,-311.3,1.77,0.0,,90.3,91.39,,,Visualizer
moment,6.928,3.14,-311.3,1.51,0.0,,90.34,91.4,,,Visualizer
moment,7.198,3.15,-311.3,1.3,0.0,,90.27,91.37,,,Visualizer
moment,7.468,3.12,-311.3,1.14,0.0,,90.37,91.32,,,Visualizer
moment,7.693,3.0,-311.3,1.04,0.0,,90.14,91.3,,,Visualizer
moment,7.963,2.98,-311.3,1.0,0.0,,90.11,91.31,,,Visualizer
moment,8.188,2.98,-311.3,0.96,0.0,,89.97,91.32,,,Visualizer
moment,8.413,3.03,-311.3,1.0,0.0,,89.84,91.41,,,Visualizer
moment,8.683,3.12,-311.3,0.92,0.0,,89.68,91.3,,,Visualizer
moment,8.953,2.98,-311.3,0.89,0.0,,89.54,91.33,,,Visualizer
moment,9.178,2.92,-311.3,0.91,0.0,,89.45,91.34,,,Visualizer
moment,9.448,2.96,-311.3,0.96,0.0,,89.31,91.32,,,Visualizer
moment,9.673,2.94,-311.3,0.99,0.0,,89.12,91.25,,,Visualizer
moment,10.033,3.01,-311.3,1.07,0.0,,88.89,91.35,,,Visualizer
moment,10.213,3.04,-311.3,1.06,0.0,,88.69,91.31,,,Visualizer
moment,10.528,2.91,-311.3,1.08,0.0,,88.49,91.29,,,Visualizer
moment,10.664,2.92,-311.3,1.2,0.0,,88.39,91.22,,,Visualizer
moment,10.933,3.05,-311.3,1.16,0.0,,88.23,91.24,,,Visualizer
moment,11.248,2.94,-311.3,1.2,0.0,,88.1,91.26,,,Visualizer
moment,11.428,2.98,-311.3,1.25,0.0,,87.96,91.29,,,Visualizer
moment,11.698,2.98,-311.3,1.31,0.0,,87.93,91.28,,,Visualizer
moment,11.968,3.0,-311.3,1.3,0.0,,88.0,91.22,,,Visualizer
moment,12.283,2.96,-311.3,1.36,0.0,,87.93,91.19,,,Visualizer
moment,12.418,2.96,-311.3,1.43,0.0,,88.0,91.15,,,Visualizer
moment,12.733,2.93,-311.3,1.51,0.0,,88.03,91.13,,,Visualizer
moment,13.003,2.98,-311.3,1.57,0.0,,88.33,91.08,,,Visualizer
moment,13.228,2.98,-311.3,1.61,0.0,,88.52,91.03,,,Visualizer
moment,13.453,2.94,-311.3,1.67,0.0,,88.66,91.03,,,Visualizer
moment,13.681,2.97,-311.3,1.72,0.0,,88.82,90.99,,,Visualizer
moment,13.948,2.96,-311.3,1.77,0.0,,89.28,90.91,,,Visualizer
moment,14.173,2.98,-311.3,1.84,0.0,,89.45,90.89,,,Visualizer
moment,14.533,3.11,-311.3,2.09,0.0,,89.74,90.92,,,Visualizer
