information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-20T11:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa906fa1-d70e-428d-8084-c99f7e673cbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.018,0.06,0.0,4.02,0.0,,93.43,90.98,,,Visualizer
moment,0.19,0.15,0.0,5.33,0.0,,93.49,91.13,,,Visualizer
moment,0.439,0.21,0.0,6.58,0.0,,92.38,91.22,,,Visualizer
moment,0.639,0.19,0.0,7.53,0.0,,90.12,91.2,,,Visualizer
moment,0.839,0.26,0.0,8.33,0.0,,89.89,91.15,,,Visualizer
moment,1.097,0.33,0.0,8.93,0.0,,90.29,91.22,,,Visualizer
moment,1.24,0.53,0.0,9.31,0.0,,90.79,91.25,,,Visualizer
moment,1.438,0.79,0.0,9.61,0.0,,91.28,91.18,,,Visualizer
moment,1.698,1.02,0.0,9.8,0.0,,92.08,91.11,,,Visualizer
moment,1.892,1.13,0.0,9.86,0.0,,92.79,91.01,,,Visualizer
moment,2.138,1.16,0.0,9.95,0.0,,93.66,90.96,,,Visualizer
moment,2.289,1.24,0.0,10.02,0.0,,94.44,90.95,,,Visualizer
moment,2.49,1.34,0.0,10.0,0.0,,95.12,91.19,,,Visualizer
moment,2.688,1.45,0.0,9.92,0.0,,95.74,91.62,,,Visualizer
moment,2.939,1.55,0.0,9.82,0.0,,96.18,91.8,,,Visualizer
moment,3.139,1.73,0.0,9.66,0.0,,96.39,92.19,,,Visualizer
moment,3.338,1.87,0.0,9.53,0.0,,96.67,92.55,,,Visualizer
moment,3.542,1.97,0.0,9.34,0.0,,96.74,92.87,,,Visualizer
moment,3.791,2.2,0.0,9.13,0.0,,96.67,93.29,,,Visualizer
moment,3.989,2.45,0.0,8.92,0.0,,96.74,93.52,,,Visualizer
moment,4.193,2.66,0.0,8.7,0.0,,96.39,93.73,,,Visualizer
moment,4.39,2.91,0.0,8.33,0.0,,96.39,93.95,,,Visualizer
moment,4.606,3.13,0.0,7.81,0.0,,95.98,94.09,,,Visualizer
moment,4.788,3.32,0.0,7.15,0.0,,95.5,94.2,,,Visualizer
moment,4.993,3.42,0.0,6.44,0.0,,95.29,94.29,,,Visualizer
moment,5.188,3.48,0.0,5.76,0.0,,94.82,94.35,,,Visualizer
moment,5.441,3.52,0.0,5.04,0.0,,94.54,94.41,,,Visualizer
moment,5.638,3.51,0.0,4.47,0.0,,94.24,94.44,,,Visualizer
moment,5.839,3.72,0.0,4.36,0.0,,93.9,94.41,,,Visualizer
moment,6.044,4.27,0.0,3.94,0.0,,93.63,94.51,,,Visualizer
moment,6.24,4.39,0.0,3.59,0.0,,93.46,94.46,,,Visualizer
moment,6.438,4.5,0.0,3.22,0.0,,93.26,94.43,,,Visualizer
moment,6.69,4.6,0.0,2.86,0.0,,93.02,94.4,,,Visualizer
moment,6.891,4.71,0.0,2.57,0.0,,92.99,94.34,,,Visualizer
moment,7.099,4.83,0.0,2.34,0.0,,92.82,94.32,,,Visualizer
moment,7.29,4.98,0.0,2.19,0.0,,92.75,94.33,,,Visualizer
moment,7.491,5.16,0.0,2.04,0.0,,92.55,94.29,,,Visualizer
moment,7.698,5.28,0.0,1.9,0.0,,92.48,94.2,,,Visualizer
moment,8.052,5.44,0.34,1.84,0.33,,92.38,94.12,,,Visualizer
moment,8.148,5.71,0.32,1.77,0.31,,92.32,94.12,,,Visualizer
moment,8.341,5.89,0.39,1.74,0.38,,92.21,94.12,,,Visualizer
moment,8.545,6.15,0.41,1.67,0.4,,92.08,94.05,,,Visualizer
moment,8.741,6.37,0.42,1.66,0.41,,92.05,94.08,,,Visualizer
moment,8.939,6.66,0.57,1.67,0.55,,92.05,94.05,,,Visualizer
moment,9.192,6.96,0.62,1.65,0.29,,91.82,94.03,,,Visualizer
moment,9.394,7.25,0.76,1.64,0.36,,91.78,94.05,,,Visualizer
moment,9.59,7.46,1.22,1.61,0.78,,91.75,94.02,,,Visualizer
moment,9.792,7.77,1.25,1.62,0.8,,91.62,93.97,,,Visualizer
moment,10.041,8.0,1.28,1.61,0.7,,91.55,93.89,,,Visualizer
moment,10.191,8.19,1.3,1.6,0.73,,91.45,93.9,,,Visualizer
moment,10.44,8.42,1.57,1.58,0.78,,91.45,93.89,,,Visualizer
moment,10.651,8.61,2.14,1.6,0.89,,91.32,93.85,,,Visualizer
moment,10.899,8.8,2.03,1.62,0.75,,91.35,93.81,,,Visualizer
moment,11.039,8.99,2.25,1.55,0.94,,91.35,93.79,,,Visualizer
moment,11.241,9.03,2.28,1.45,0.92,,91.25,93.82,,,Visualizer
