information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-08T14:11:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de07973b-f047-4763-9951-395ed554a24c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.235,0.16,0.0,4.44,0.0,,84.3,76.95,,,Visualizer
moment,0.444,0.17,0.0,5.36,0.0,,83.24,77.06,,,Visualizer
moment,0.632,0.19,0.0,6.12,0.0,,82.6,76.96,,,Visualizer
moment,0.882,0.23,0.0,6.79,0.0,,83.05,77.02,,,Visualizer
moment,1.081,0.25,0.0,7.27,0.0,,83.4,77.14,,,Visualizer
moment,1.273,0.25,0.0,7.68,0.0,,83.66,77.41,,,Visualizer
moment,1.457,0.29,0.0,7.95,0.0,,83.89,77.7,,,Visualizer
moment,1.685,0.34,0.0,8.15,0.0,,84.27,78.09,,,Visualizer
moment,1.916,0.45,0.0,8.33,0.0,,84.72,78.46,,,Visualizer
moment,2.095,0.56,0.0,8.4,0.0,,85.47,78.84,,,Visualizer
moment,2.32,0.58,0.0,8.46,0.0,,86.28,79.21,,,Visualizer
moment,2.507,0.61,0.0,8.46,0.0,,87.06,79.67,,,Visualizer
moment,2.731,0.61,0.0,8.39,0.0,,87.91,80.14,,,Visualizer
moment,2.94,0.66,0.0,8.31,0.0,,88.37,80.68,,,Visualizer
moment,3.145,0.76,0.0,8.43,0.0,,88.66,81.15,,,Visualizer
moment,3.342,0.85,0.0,8.46,0.0,,88.89,81.74,,,Visualizer
moment,3.557,0.92,0.0,8.35,0.0,,88.73,82.34,,,Visualizer
moment,3.781,1.03,0.0,8.09,0.0,,88.79,82.84,,,Visualizer
moment,3.971,1.11,0.0,7.63,0.0,,89.09,83.27,,,Visualizer
moment,4.194,1.16,0.0,7.04,0.0,,89.35,83.73,,,Visualizer
moment,4.383,1.21,0.0,6.33,0.0,,89.55,83.97,,,Visualizer
moment,4.628,1.23,0.0,5.54,0.0,,89.84,84.26,,,Visualizer
