information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-28T17:21:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6218e3ee-495c-4755-b924-f1e1d823d1c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.022,0.43,0.0,4.19,0.0,,92.55,77.83,,,Visualizer
moment,0.269,0.41,0.0,4.89,0.0,,90.19,78.05,,,Visualizer
moment,0.491,0.56,0.0,5.5,0.0,,91.33,78.09,,,Visualizer
moment,0.809,0.62,0.0,5.98,0.0,,92.24,78.65,,,Visualizer
moment,0.987,0.6,0.0,6.35,0.0,,92.92,79.92,,,Visualizer
moment,1.258,0.6,0.0,6.67,0.0,,93.43,81.35,,,Visualizer
moment,1.532,0.6,0.0,6.93,0.0,,93.46,82.83,,,Visualizer
moment,1.753,0.61,0.0,7.1,0.0,,93.43,84.25,,,Visualizer
moment,1.975,0.65,0.0,7.27,0.0,,93.46,85.46,,,Visualizer
moment,2.249,0.72,0.0,7.45,0.0,,93.39,86.52,,,Visualizer
moment,2.518,0.85,0.0,7.57,0.0,,93.12,87.48,,,Visualizer
moment,2.836,1.03,0.0,7.61,0.0,,92.82,88.26,,,Visualizer
moment,3.058,1.15,0.0,7.69,0.0,,92.51,88.91,,,Visualizer
moment,3.237,1.35,0.0,7.64,0.0,,92.14,89.42,,,Visualizer
moment,3.509,1.61,0.0,7.58,0.0,,92.07,89.8,,,Visualizer
moment,3.731,1.95,0.0,7.5,0.0,,91.73,90.08,,,Visualizer
moment,4.093,2.33,0.0,7.09,0.0,,91.57,90.45,,,Visualizer
moment,4.231,2.6,0.0,6.46,0.0,,91.57,90.59,,,Visualizer
moment,4.495,2.87,0.0,5.69,0.0,,91.36,90.75,,,Visualizer
moment,4.766,3.01,0.0,4.91,0.0,,91.36,90.88,,,Visualizer
moment,4.99,3.06,0.0,4.18,0.0,,91.3,91.02,,,Visualizer
moment,5.351,3.09,0.0,3.5,0.0,,91.16,91.12,,,Visualizer
moment,5.486,3.07,0.0,2.93,0.0,,91.3,91.18,,,Visualizer
moment,5.757,3.07,0.0,2.47,0.0,,91.0,91.2,,,Visualizer
moment,5.98,3.06,0.0,2.08,0.0,,91.03,91.25,,,Visualizer
moment,6.251,3.06,0.0,1.77,0.0,,91.0,91.27,,,Visualizer
moment,6.476,3.06,0.0,1.51,0.0,,90.86,91.26,,,Visualizer
moment,6.749,3.06,0.0,1.22,0.0,,90.79,91.3,,,Visualizer
moment,7.016,3.02,0.0,1.07,0.0,,90.73,91.25,,,Visualizer
moment,7.242,3.04,0.0,0.95,0.0,,90.79,91.27,,,Visualizer
moment,7.556,3.05,0.0,0.83,0.0,,90.83,91.28,,,Visualizer
moment,7.736,3.02,0.0,0.7,0.0,,90.66,91.27,,,Visualizer
moment,8.012,3.01,0.0,0.66,0.0,,90.66,91.3,,,Visualizer
moment,8.231,3.03,0.0,0.56,0.0,,90.56,91.31,,,Visualizer
moment,8.505,3.02,0.0,0.53,0.0,,90.59,91.22,,,Visualizer
moment,8.727,3.04,0.0,0.42,0.0,,90.49,91.23,,,Visualizer
moment,9.0,2.99,0.0,0.44,0.0,,90.53,91.2,,,Visualizer
moment,9.265,3.02,0.0,0.43,0.0,,90.49,91.13,,,Visualizer
moment,9.49,3.04,0.0,0.39,0.0,,90.43,91.15,,,Visualizer
moment,9.805,3.02,0.0,0.35,0.0,,90.49,91.1,,,Visualizer
moment,9.985,3.0,0.0,0.35,0.0,,90.33,91.05,,,Visualizer
moment,10.255,3.02,0.0,0.34,0.0,,90.33,91.08,,,Visualizer
moment,10.48,3.02,0.0,0.33,0.0,,90.33,91.06,,,Visualizer
moment,10.75,3.03,0.0,0.26,0.0,,90.23,91.04,,,Visualizer
moment,10.975,2.99,0.0,0.32,0.0,,90.26,91.03,,,Visualizer
moment,11.249,3.04,0.0,0.26,0.0,,90.09,90.99,,,Visualizer
moment,11.518,2.99,0.0,0.31,0.0,,90.03,90.96,,,Visualizer
moment,11.745,3.06,0.0,0.25,0.0,,90.06,90.91,,,Visualizer
moment,12.06,2.96,0.0,0.29,0.0,,90.12,90.93,,,Visualizer
moment,12.238,3.0,0.0,0.26,0.0,,89.99,90.92,,,Visualizer
moment,12.509,3.01,0.0,0.32,0.0,,89.99,90.88,,,Visualizer
moment,12.731,3.06,0.0,0.27,0.0,,89.93,90.9,,,Visualizer
moment,13.049,2.97,0.0,0.29,0.0,,89.83,90.94,,,Visualizer
moment,13.226,3.0,0.0,0.27,0.0,,89.79,90.81,,,Visualizer
moment,13.498,3.01,0.0,0.32,0.0,,89.79,90.8,,,Visualizer
moment,13.768,3.05,0.0,0.28,0.0,,89.66,90.83,,,Visualizer
moment,13.989,3.0,0.1,0.28,0.1,,89.63,90.82,,,Visualizer
moment,14.35,2.98,0.1,0.28,0.1,,89.59,90.84,,,Visualizer
