information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch,text
meta,,,,,,,,,Date,2021-04-06T08:08:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sump,text
meta,,,,,,,,,Beans,Colombia Bet-El,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.7,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,10.60,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/561196b5-8aa5-4bf8-b8f0-1cd1ac020609,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.011,0.1,0.0,0.87,0.0,,207.75,205.52,,,Visualizer
moment,0.045,0.08,0.0,1.75,0.0,,207.68,205.72,,,Visualizer
moment,0.086,0.11,0.0,2.3,0.0,,205.47,205.75,,,Visualizer
moment,0.283,0.26,0.0,2.73,0.0,,200.56,205.66,,,Visualizer
moment,0.483,0.46,0.0,3.09,0.0,,201.05,205.7,,,Visualizer
moment,0.732,0.7,0.0,3.32,0.0,,202.1,205.89,,,Visualizer
moment,0.932,0.83,0.0,3.53,0.0,,203.15,205.79,,,Visualizer
moment,1.133,0.78,0.0,3.71,0.0,,203.84,205.74,,,Visualizer
moment,1.333,0.7,0.0,3.79,0.0,,204.22,205.77,,,Visualizer
moment,1.533,0.76,0.0,3.84,0.0,,204.91,205.77,,,Visualizer
moment,1.732,0.77,0.0,3.94,0.0,,205.28,205.63,,,Visualizer
moment,1.983,0.87,0.0,3.96,0.0,,205.34,205.72,,,Visualizer
moment,2.189,0.84,0.0,3.94,0.0,,205.78,205.92,,,Visualizer
moment,2.382,0.8,0.0,4.04,0.0,,205.91,206.18,,,Visualizer
moment,2.583,0.83,0.0,4.04,0.0,,206.28,206.41,,,Visualizer
moment,2.782,0.79,0.0,3.97,0.0,,206.54,206.66,,,Visualizer
moment,2.982,0.81,0.0,4.01,0.0,,206.54,206.84,,,Visualizer
moment,3.282,0.83,0.0,4.04,0.0,,206.98,207.07,,,Visualizer
moment,3.432,0.82,0.0,4.03,0.0,,206.85,207.17,,,Visualizer
moment,3.633,0.84,0.0,4.06,0.0,,206.92,207.28,,,Visualizer
moment,3.832,0.82,0.0,4.11,0.0,,207.23,207.46,,,Visualizer
moment,4.032,0.76,0.0,4.08,0.0,,207.23,207.79,,,Visualizer
moment,4.232,0.78,0.0,4.06,0.0,,207.49,207.88,,,Visualizer
moment,4.583,0.78,0.0,4.0,0.0,,207.49,207.76,,,Visualizer
moment,4.682,0.76,0.0,4.06,0.0,,207.68,208.05,,,Visualizer
moment,4.932,0.72,0.0,3.97,0.0,,207.75,208.12,,,Visualizer
moment,5.082,0.74,0.0,3.96,0.0,,207.94,208.25,,,Visualizer
moment,5.282,0.73,0.0,4.02,0.0,,208.25,208.45,,,Visualizer
moment,5.533,0.7,0.0,4.01,0.0,,208.38,208.66,,,Visualizer
moment,5.732,0.73,0.0,3.96,0.0,,208.64,208.6,,,Visualizer
moment,5.932,0.7,0.0,4.03,0.0,,208.77,208.62,,,Visualizer
moment,6.132,0.68,0.0,3.97,0.0,,208.57,208.7,,,Visualizer
moment,6.334,0.65,0.0,4.0,0.0,,208.64,208.95,,,Visualizer
moment,6.532,0.66,0.0,4.03,0.0,,208.7,209.07,,,Visualizer
moment,6.782,0.66,0.0,4.03,0.0,,208.89,209.15,,,Visualizer
moment,6.984,0.72,0.0,4.03,0.0,,208.77,209.24,,,Visualizer
moment,7.182,0.68,0.0,4.01,0.0,,208.51,209.22,,,Visualizer
moment,7.382,0.65,0.0,4.01,0.0,,208.44,209.29,,,Visualizer
moment,7.582,0.67,0.0,4.01,0.0,,208.57,209.29,,,Visualizer
moment,7.783,0.63,0.0,4.04,0.0,,208.38,209.34,,,Visualizer
moment,8.032,0.68,0.0,4.0,0.0,,208.44,209.35,,,Visualizer
moment,8.232,0.7,0.0,4.01,0.0,,208.51,209.4,,,Visualizer
moment,8.444,0.69,0.0,4.04,0.0,,208.7,209.4,,,Visualizer
moment,8.633,0.75,0.0,4.03,0.0,,208.38,209.44,,,Visualizer
moment,8.832,0.71,0.0,3.99,0.0,,208.0,209.49,,,Visualizer
moment,9.032,0.74,0.0,4.03,0.0,,207.94,209.44,,,Visualizer
moment,9.282,0.76,0.0,4.01,0.0,,207.81,209.48,,,Visualizer
moment,9.482,0.82,0.0,3.99,0.0,,207.23,209.47,,,Visualizer
moment,9.683,0.87,0.0,3.97,0.0,,207.62,209.4,,,Visualizer
moment,9.885,0.86,0.0,3.96,0.0,,207.3,209.52,,,Visualizer
moment,10.174,0.88,0.0,3.98,0.0,,207.04,209.58,,,Visualizer
moment,10.289,0.92,0.0,4.0,0.0,,206.66,209.47,,,Visualizer
moment,10.532,1.01,0.0,4.01,0.0,,206.54,209.41,,,Visualizer
moment,10.733,1.05,0.0,4.01,0.0,,206.23,209.27,,,Visualizer
moment,10.982,1.14,0.0,4.0,0.0,,205.78,209.35,,,Visualizer
moment,11.132,1.19,0.0,3.99,0.0,,205.72,209.34,,,Visualizer
moment,11.333,1.24,0.0,4.03,0.0,,205.47,209.28,,,Visualizer
moment,11.533,1.34,0.0,3.99,0.0,,205.15,209.27,,,Visualizer
moment,11.783,1.37,0.0,3.98,0.0,,204.78,209.07,,,Visualizer
moment,11.983,1.39,0.0,3.97,0.0,,204.34,209.04,,,Visualizer
moment,12.234,1.48,0.0,3.91,0.0,,204.22,209.12,,,Visualizer
moment,12.382,1.49,0.0,3.9,0.0,,203.41,209.05,,,Visualizer
moment,12.583,1.5,0.0,3.88,0.0,,203.15,209.1,,,Visualizer
moment,12.783,1.53,0.0,3.85,0.0,,202.91,208.85,,,Visualizer
moment,13.033,1.58,0.0,3.92,0.0,,202.47,209.02,,,Visualizer
moment,13.234,1.7,0.0,3.92,0.0,,201.79,208.96,,,Visualizer
moment,13.532,1.95,0.0,3.97,0.0,,201.24,208.9,,,Visualizer
moment,13.632,2.32,0.0,3.97,0.0,,200.74,208.71,,,Visualizer
moment,13.833,2.75,0.0,3.94,0.0,,200.38,208.7,,,Visualizer
moment,14.032,3.23,0.0,3.91,0.0,,199.89,208.71,,,Visualizer
moment,14.282,3.74,0.0,3.57,0.0,,200.0,208.5,,,Visualizer
moment,14.482,3.9,0.0,3.13,0.0,,200.0,208.45,,,Visualizer
moment,14.682,3.76,0.0,2.57,0.0,,200.25,208.31,,,Visualizer
moment,14.883,3.51,0.0,2.22,0.0,,200.74,208.31,,,Visualizer
moment,15.082,3.48,0.0,1.75,0.0,,201.24,208.16,,,Visualizer
moment,15.282,3.19,0.0,1.36,0.0,,201.43,207.93,,,Visualizer
moment,15.532,2.93,0.0,1.06,0.0,,201.48,207.93,,,Visualizer
moment,15.733,2.77,0.0,0.82,0.0,,201.61,207.96,,,Visualizer
moment,15.933,2.63,0.0,0.64,0.0,,201.67,207.71,,,Visualizer
moment,16.132,2.51,0.0,0.5,0.0,,202.16,207.66,,,Visualizer
moment,16.332,2.41,0.0,0.39,0.0,,202.16,207.65,,,Visualizer
moment,16.536,2.35,0.0,0.3,0.0,,202.23,207.66,,,Visualizer
moment,16.782,2.28,0.0,0.23,0.0,,202.29,207.45,,,Visualizer
moment,16.982,2.22,0.0,0.18,0.0,,202.6,207.41,,,Visualizer
moment,17.183,2.17,0.0,0.14,0.0,,202.54,207.57,,,Visualizer
moment,17.382,2.12,0.0,0.11,0.0,,202.54,207.48,,,Visualizer
moment,17.582,2.08,0.0,0.09,0.0,,202.66,207.45,,,Visualizer
moment,17.784,2.04,0.0,0.07,0.0,,202.72,207.25,,,Visualizer
moment,18.032,2.01,0.0,0.05,0.0,,202.97,207.3,,,Visualizer
moment,18.232,1.97,0.0,0.04,0.0,,202.72,207.35,,,Visualizer
moment,18.433,1.94,0.0,0.03,0.0,,202.72,207.25,,,Visualizer
moment,18.632,1.91,0.0,0.02,0.0,,202.78,207.06,,,Visualizer
moment,18.832,1.89,0.0,0.02,0.0,,202.78,207.09,,,Visualizer
moment,19.033,1.86,0.0,0.01,0.0,,203.09,207.2,,,Visualizer
moment,19.282,1.84,0.0,0.01,0.0,,203.03,207.09,,,Visualizer
moment,19.483,1.81,0.0,0.01,0.0,,203.09,207.0,,,Visualizer
moment,19.682,1.79,0.0,0.01,0.0,,203.15,207.11,,,Visualizer
moment,19.932,1.77,0.0,0.01,0.0,,203.15,207.04,,,Visualizer
moment,20.083,1.75,0.0,0.0,0.0,,203.09,206.95,,,Visualizer
moment,20.282,1.74,0.0,0.0,0.0,,203.22,206.91,,,Visualizer
moment,20.532,1.72,0.0,0.0,0.0,,203.09,207.02,,,Visualizer
moment,20.732,1.7,0.0,0.0,0.0,,203.22,206.95,,,Visualizer
moment,20.933,1.68,0.0,0.0,0.0,,203.22,206.79,,,Visualizer
