information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-30T10:20:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d92cd38-1d06-4732-9b01-e05cd1fb3971,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.01,0.0,1.97,0.0,,88.22,87.05,,,Visualizer
moment,0.297,0.01,0.0,2.79,0.0,,88.05,87.27,,,Visualizer
moment,0.499,0.01,0.0,3.65,0.0,,87.24,87.42,,,Visualizer
moment,0.805,0.01,0.0,4.34,0.0,,86.95,87.43,,,Visualizer
moment,1.001,0.01,0.0,4.91,0.0,,86.32,87.35,,,Visualizer
moment,1.3,0.01,0.0,5.47,0.0,,85.55,87.43,,,Visualizer
moment,1.498,0.01,0.0,6.09,0.0,,84.83,87.48,,,Visualizer
moment,1.815,0.01,0.0,6.59,0.0,,83.93,87.52,,,Visualizer
moment,2.003,0.01,0.0,6.93,0.0,,83.25,87.5,,,Visualizer
moment,2.302,0.01,0.0,7.22,0.0,,82.39,87.51,,,Visualizer
moment,2.503,0.01,0.0,7.53,0.0,,80.85,87.46,,,Visualizer
moment,2.804,0.02,0.0,7.69,0.0,,79.73,87.5,,,Visualizer
moment,3.002,0.03,0.0,7.85,0.0,,80.05,87.52,,,Visualizer
moment,3.306,0.05,0.0,7.93,0.0,,80.95,87.45,,,Visualizer
moment,3.505,0.13,0.0,7.96,0.0,,82.07,87.22,,,Visualizer
moment,3.803,0.2,0.0,8.0,0.0,,83.16,86.95,,,Visualizer
moment,4.017,0.3,0.0,8.06,0.0,,84.25,86.73,,,Visualizer
moment,4.301,0.45,0.0,8.01,0.0,,85.09,86.63,,,Visualizer
moment,4.501,0.59,0.0,7.99,0.0,,86.0,86.58,,,Visualizer
moment,4.802,0.73,0.0,8.01,0.0,,86.75,86.59,,,Visualizer
moment,5.001,0.92,0.0,7.94,0.0,,87.53,86.68,,,Visualizer
moment,5.3,1.09,0.0,7.88,0.0,,88.12,86.86,,,Visualizer
moment,5.503,1.26,0.0,7.88,0.0,,88.68,87.01,,,Visualizer
moment,5.826,1.46,0.0,7.78,0.0,,89.21,87.17,,,Visualizer
moment,6.0,1.66,0.0,7.7,0.0,,89.67,87.42,,,Visualizer
moment,6.32,1.86,0.0,7.68,0.0,,90.23,87.67,,,Visualizer
moment,6.5,2.1,0.0,7.56,0.0,,90.39,87.85,,,Visualizer
moment,6.803,2.36,0.0,7.47,0.0,,90.8,87.96,,,Visualizer
moment,7.006,2.62,0.0,7.34,0.0,,91.23,88.24,,,Visualizer
moment,7.301,2.9,0.0,7.01,0.0,,91.53,88.38,,,Visualizer
moment,7.501,3.14,0.0,6.52,0.0,,91.76,88.5,,,Visualizer
moment,7.803,3.32,0.0,5.87,0.0,,91.93,88.68,,,Visualizer
moment,8.002,3.49,0.21,5.08,0.23,,91.96,88.79,,,Visualizer
moment,8.305,3.44,0.51,4.36,0.56,,92.07,88.86,,,Visualizer
moment,8.518,3.35,1.41,3.79,1.56,,92.03,88.98,,,Visualizer
moment,8.697,3.32,1.3,3.49,1.44,,92.0,88.97,,,Visualizer
moment,8.999,3.6,2.02,3.32,1.86,,92.1,89.02,,,Visualizer
moment,9.199,3.86,2.24,3.08,2.13,,92.16,89.11,,,Visualizer
moment,9.511,3.89,2.75,2.83,1.48,,92.2,89.04,,,Visualizer
moment,9.697,3.93,3.13,2.65,1.81,,92.13,89.07,,,Visualizer
moment,10.008,3.92,3.45,2.47,1.58,,92.07,89.05,,,Visualizer
moment,10.205,3.92,3.87,2.34,1.8,,92.03,89.17,,,Visualizer
moment,10.501,3.96,4.2,2.29,1.6,,92.0,89.12,,,Visualizer
moment,10.703,3.98,4.67,2.17,1.7,,91.96,89.03,,,Visualizer
moment,10.999,3.86,5.33,2.16,1.92,,92.03,89.1,,,Visualizer
moment,11.199,3.92,5.52,2.07,1.53,,92.1,89.18,,,Visualizer
moment,11.527,3.83,6.12,2.1,1.93,,92.1,89.18,,,Visualizer
moment,11.697,3.87,6.48,2.01,1.8,,92.13,89.1,,,Visualizer
moment,11.997,3.84,6.95,2.05,1.79,,92.13,89.12,,,Visualizer
moment,12.197,3.83,7.28,2.03,1.94,,92.23,89.1,,,Visualizer
moment,12.52,3.76,7.9,2.0,1.97,,92.16,89.07,,,Visualizer
moment,12.698,3.71,8.38,2.04,1.88,,92.13,89.17,,,Visualizer
