information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-11T07:08:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,98.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c9502e9-3837-4a33-be19-a6f47fca374c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.39,0.0,3.87,0.0,,89.57,90.51,,,Visualizer
moment,0.495,0.52,0.0,3.96,0.0,,87.27,90.71,,,Visualizer
moment,0.764,0.66,0.0,4.07,0.0,,86.04,90.64,,,Visualizer
moment,0.99,0.76,0.0,4.17,0.0,,86.46,90.62,,,Visualizer
moment,1.259,0.8,0.0,4.23,0.0,,87.37,90.61,,,Visualizer
moment,1.575,0.79,0.0,4.29,0.0,,88.42,90.36,,,Visualizer
moment,1.754,0.74,0.0,4.34,0.0,,89.54,90.14,,,Visualizer
moment,2.069,0.83,0.0,4.38,0.0,,90.8,89.93,,,Visualizer
moment,2.25,0.87,0.0,4.39,0.0,,91.67,89.95,,,Visualizer
moment,2.519,0.85,0.0,4.45,0.0,,92.71,90.05,,,Visualizer
moment,2.745,0.89,0.0,4.5,0.0,,93.56,90.22,,,Visualizer
moment,3.015,1.02,0.0,4.52,0.0,,94.48,90.52,,,Visualizer
moment,3.24,0.98,0.0,4.51,0.0,,94.96,90.96,,,Visualizer
moment,3.509,0.98,0.0,4.53,0.0,,95.54,91.19,,,Visualizer
moment,3.827,1.03,0.0,4.54,0.0,,95.85,91.47,,,Visualizer
moment,4.004,1.04,0.0,4.51,0.0,,96.02,91.61,,,Visualizer
moment,4.32,0.98,0.0,4.53,0.0,,95.85,91.7,,,Visualizer
moment,4.544,0.97,0.0,4.57,0.0,,95.61,91.93,,,Visualizer
moment,4.769,0.94,0.0,4.55,0.0,,95.3,92.12,,,Visualizer
moment,4.995,0.94,0.0,4.58,0.0,,94.86,92.24,,,Visualizer
moment,5.264,0.93,0.0,4.54,0.0,,94.55,92.3,,,Visualizer
moment,5.579,0.97,0.0,4.51,0.0,,94.24,92.33,,,Visualizer
moment,5.759,1.08,0.0,4.52,0.0,,94.14,92.45,,,Visualizer
moment,6.078,1.18,0.0,4.49,0.0,,93.9,92.52,,,Visualizer
moment,6.254,1.23,0.0,4.49,0.0,,93.83,92.47,,,Visualizer
moment,6.524,1.31,0.0,4.54,0.0,,93.9,92.52,,,Visualizer
moment,6.749,1.39,0.0,4.52,0.0,,94.07,92.56,,,Visualizer
moment,7.02,1.54,0.0,4.53,0.0,,94.1,92.56,,,Visualizer
moment,7.289,1.7,0.0,4.55,0.0,,94.2,92.53,,,Visualizer
moment,7.514,1.85,0.0,4.55,0.0,,94.17,92.54,,,Visualizer
moment,7.832,2.05,0.0,4.49,0.0,,94.2,92.57,,,Visualizer
moment,8.009,2.34,0.0,4.53,0.0,,94.1,92.62,,,Visualizer
moment,8.324,2.7,0.0,4.55,0.0,,94.04,92.61,,,Visualizer
moment,8.594,3.17,0.0,4.58,0.0,,93.83,92.63,,,Visualizer
moment,8.775,3.78,0.23,4.6,0.22,,93.52,92.7,,,Visualizer
moment,9.0,4.56,0.39,4.65,0.37,,93.29,92.7,,,Visualizer
moment,9.269,5.47,0.85,4.69,0.81,,93.02,92.71,,,Visualizer
moment,9.494,6.45,2.13,4.76,2.04,,92.78,92.7,,,Visualizer
moment,9.764,7.35,2.91,4.78,2.78,,92.64,92.64,,,Visualizer
moment,10.079,8.28,3.39,4.79,3.02,,92.38,92.56,,,Visualizer
moment,10.259,8.76,4.37,4.55,3.37,,92.27,92.57,,,Visualizer
moment,10.574,8.72,5.03,4.27,3.21,,92.17,92.51,,,Visualizer
moment,10.754,8.77,5.71,3.98,2.68,,91.97,92.51,,,Visualizer
moment,11.069,8.62,6.33,4.05,2.81,,91.7,92.45,,,Visualizer
moment,11.249,8.76,7.07,3.91,2.58,,91.47,92.42,,,Visualizer
moment,11.519,8.71,7.29,3.91,2.5,,91.1,92.28,,,Visualizer
moment,11.744,8.85,8.06,3.67,2.51,,90.9,92.24,,,Visualizer
moment,12.014,8.35,8.58,3.89,2.35,,90.6,92.22,,,Visualizer
moment,12.329,8.69,9.41,3.94,2.53,,90.4,92.19,,,Visualizer
moment,12.509,8.61,10.25,3.88,2.59,,90.23,92.15,,,Visualizer
moment,12.824,8.19,10.5,4.15,2.6,,90.14,92.08,,,Visualizer
moment,13.004,8.72,11.26,3.94,2.56,,90.2,92.01,,,Visualizer
moment,13.364,8.3,11.82,4.17,2.53,,90.27,91.95,,,Visualizer
moment,13.499,8.59,12.89,4.1,2.52,,90.43,91.87,,,Visualizer
moment,13.769,8.81,12.89,4.02,2.52,,90.7,91.8,,,Visualizer
moment,13.994,8.76,14.08,3.97,2.7,,91.17,91.72,,,Visualizer
moment,14.264,8.75,14.71,3.86,2.76,,91.43,91.67,,,Visualizer
moment,14.579,8.68,15.27,3.77,2.72,,91.91,91.56,,,Visualizer
moment,14.759,8.54,16.19,3.82,2.89,,92.07,91.59,,,Visualizer
moment,15.074,8.54,16.79,3.76,2.87,,92.48,91.56,,,Visualizer
moment,15.254,8.5,17.66,3.92,2.82,,92.68,91.53,,,Visualizer
moment,15.614,8.6,17.95,3.78,2.84,,92.85,91.41,,,Visualizer
moment,15.749,8.4,19.11,3.96,2.79,,92.95,91.45,,,Visualizer
moment,16.019,8.59,19.44,3.86,2.8,,93.12,91.44,,,Visualizer
moment,16.289,8.47,20.33,3.94,2.86,,93.05,91.54,,,Visualizer
moment,16.517,8.54,20.98,4.07,2.9,,92.98,91.48,,,Visualizer
moment,16.829,8.53,21.57,4.18,2.9,,92.88,91.51,,,Visualizer
moment,17.009,8.7,22.52,4.22,2.94,,92.71,91.54,,,Visualizer
moment,17.279,8.69,23.17,4.14,3.01,,92.58,91.5,,,Visualizer
moment,17.551,8.59,24.07,4.19,2.95,,92.54,91.53,,,Visualizer
moment,17.819,8.63,24.72,4.12,3.01,,92.75,91.56,,,Visualizer
moment,17.999,8.65,25.69,4.06,3.03,,92.75,91.6,,,Visualizer
moment,18.269,8.54,26.0,4.12,3.0,,92.81,91.48,,,Visualizer
moment,18.585,8.6,26.88,3.97,2.98,,92.88,91.48,,,Visualizer
moment,18.809,8.52,27.84,4.01,2.98,,93.08,91.51,,,Visualizer
moment,19.079,8.57,28.45,4.05,2.93,,93.32,91.46,,,Visualizer
moment,19.259,8.6,29.09,4.03,2.95,,93.39,91.44,,,Visualizer
moment,19.529,8.72,29.71,3.9,2.97,,93.46,91.42,,,Visualizer
moment,19.754,8.58,30.67,4.02,3.02,,93.49,91.46,,,Visualizer
moment,20.024,8.61,31.36,4.0,3.05,,93.52,91.53,,,Visualizer
moment,20.249,8.68,31.94,3.85,3.02,,93.59,91.49,,,Visualizer
moment,20.519,8.43,32.94,4.03,3.09,,93.62,91.53,,,Visualizer
moment,20.834,8.56,33.54,3.97,3.01,,93.62,91.54,,,Visualizer
moment,21.014,8.58,34.52,3.95,3.02,,93.62,91.58,,,Visualizer
moment,21.374,8.45,35.17,4.01,3.09,,93.52,91.5,,,Visualizer
moment,21.554,8.44,36.06,4.02,2.98,,93.62,91.55,,,Visualizer
moment,21.779,8.61,36.71,4.13,3.03,,93.52,91.61,,,Visualizer
moment,22.048,8.57,37.31,3.97,2.96,,93.49,91.56,,,Visualizer
moment,22.274,8.26,38.35,4.18,3.04,,93.66,91.67,,,Visualizer
moment,22.499,8.64,38.65,4.17,3.01,,93.52,91.61,,,Visualizer
moment,22.769,8.65,39.61,4.23,3.07,,93.49,91.59,,,Visualizer
moment,23.084,8.61,40.25,4.26,3.1,,93.42,91.6,,,Visualizer
moment,23.264,8.63,41.16,4.24,2.97,,93.29,91.67,,,Visualizer
moment,23.579,8.49,41.78,4.35,2.99,,93.36,91.64,,,Visualizer
moment,23.759,8.56,42.73,4.4,2.98,,93.25,91.56,,,Visualizer
moment,24.074,8.55,43.4,4.43,3.01,,93.32,91.58,,,Visualizer
moment,24.254,8.52,44.28,4.39,2.98,,93.39,91.57,,,Visualizer
moment,24.524,8.49,44.67,4.41,3.06,,93.32,91.59,,,Visualizer
moment,24.794,8.44,45.65,4.42,3.07,,93.29,91.55,,,Visualizer
moment,25.019,8.43,46.21,4.44,3.0,,93.15,91.57,,,Visualizer
moment,25.288,8.39,47.16,4.45,3.06,,93.18,91.56,,,Visualizer
moment,25.514,8.38,47.78,4.47,2.97,,93.12,91.58,,,Visualizer
moment,25.829,8.39,48.4,4.48,2.98,,93.18,91.53,,,Visualizer
moment,26.054,8.4,49.28,4.51,2.93,,93.22,91.49,,,Visualizer
moment,26.324,8.4,50.2,4.47,2.91,,93.25,91.48,,,Visualizer
moment,26.504,8.38,50.78,4.48,2.87,,93.29,91.55,,,Visualizer
moment,26.774,8.41,51.44,4.48,2.91,,93.25,91.5,,,Visualizer
moment,27.044,8.43,51.99,4.5,2.92,,93.22,91.52,,,Visualizer
moment,27.271,8.42,52.58,4.51,2.84,,93.46,91.47,,,Visualizer
moment,27.584,8.45,53.56,4.5,2.93,,93.46,91.45,,,Visualizer
moment,27.764,8.48,54.45,4.5,2.88,,93.36,91.54,,,Visualizer
moment,28.079,8.47,55.1,4.51,2.97,,93.42,91.49,,,Visualizer
moment,28.259,8.47,56.0,4.49,2.94,,93.39,91.51,,,Visualizer
moment,28.573,8.49,56.37,4.48,3.01,,93.56,91.53,,,Visualizer
moment,28.754,8.49,57.22,4.47,2.93,,93.59,91.47,,,Visualizer
moment,29.068,8.49,57.85,4.45,2.95,,93.46,91.49,,,Visualizer
moment,29.293,8.49,58.74,4.45,2.92,,93.49,91.48,,,Visualizer
moment,29.519,8.52,59.36,4.42,2.86,,93.39,91.48,,,Visualizer
moment,29.833,8.52,60.01,4.43,2.95,,93.39,91.51,,,Visualizer
moment,30.013,8.48,60.9,4.46,2.92,,93.39,91.47,,,Visualizer
moment,30.328,8.54,61.48,4.45,2.9,,93.42,91.47,,,Visualizer
moment,30.509,8.54,62.44,4.45,2.94,,93.29,91.45,,,Visualizer
moment,30.824,8.57,62.71,4.45,2.92,,93.25,91.44,,,Visualizer
moment,31.003,8.6,63.64,4.4,2.94,,93.39,91.47,,,Visualizer
moment,31.274,8.52,64.26,4.43,2.94,,93.25,91.45,,,Visualizer
moment,31.544,8.55,65.14,4.41,2.86,,93.22,91.47,,,Visualizer
moment,31.769,8.57,65.77,4.39,2.92,,93.22,91.43,,,Visualizer
moment,32.084,8.62,66.35,4.36,2.91,,93.32,91.43,,,Visualizer
moment,32.264,8.63,67.61,4.41,2.91,,93.29,91.45,,,Visualizer
moment,32.582,8.64,67.9,4.33,2.93,,93.29,91.38,,,Visualizer
moment,32.758,8.6,68.8,4.29,2.9,,93.39,91.39,,,Visualizer
moment,33.074,8.64,69.09,4.25,2.88,,93.36,91.39,,,Visualizer
moment,33.253,8.62,70.31,4.23,2.87,,93.59,91.37,,,Visualizer
moment,33.526,8.63,70.62,4.27,2.88,,93.46,91.41,,,Visualizer
moment,33.884,8.68,71.46,4.22,2.82,,93.49,91.45,,,Visualizer
moment,34.018,8.69,72.35,4.19,2.85,,93.49,91.36,,,Visualizer
moment,34.333,8.66,72.95,4.18,2.86,,93.36,91.35,,,Visualizer
moment,34.513,8.69,73.6,4.14,2.85,,93.36,91.43,,,Visualizer
moment,34.828,8.67,74.21,4.14,2.9,,93.39,91.44,,,Visualizer
moment,35.008,8.67,75.11,4.07,2.88,,93.32,91.41,,,Visualizer
moment,35.323,8.67,75.7,4.03,2.92,,93.36,91.42,,,Visualizer
moment,35.548,8.62,76.57,4.0,2.84,,93.49,91.36,,,Visualizer
moment,35.773,8.64,77.15,4.07,2.81,,93.52,91.42,,,Visualizer
moment,36.043,8.65,77.75,4.04,2.85,,93.56,91.42,,,Visualizer
moment,36.268,8.62,78.63,3.91,2.8,,93.52,91.43,,,Visualizer
moment,36.583,8.48,79.24,4.01,2.83,,93.49,91.37,,,Visualizer
moment,36.763,8.62,80.08,3.83,2.8,,93.46,91.39,,,Visualizer
moment,37.078,8.45,80.78,3.94,2.9,,93.59,91.41,,,Visualizer
moment,37.262,8.61,81.31,3.98,2.79,,93.42,91.35,,,Visualizer
moment,37.574,8.67,81.96,3.82,2.9,,93.29,91.33,,,Visualizer
moment,37.802,8.45,82.81,3.97,2.84,,93.36,91.34,,,Visualizer
moment,38.023,8.59,83.34,3.87,2.79,,93.29,91.35,,,Visualizer
moment,38.295,8.34,84.26,3.99,2.82,,93.22,91.42,,,Visualizer
moment,38.518,8.7,84.82,4.03,2.73,,93.12,91.38,,,Visualizer
moment,38.833,8.7,85.42,3.97,2.81,,93.08,91.38,,,Visualizer
moment,39.014,8.63,86.34,3.97,2.87,,92.91,91.36,,,Visualizer
moment,39.283,8.62,86.88,4.02,2.77,,92.88,91.39,,,Visualizer
moment,39.509,8.68,87.47,4.0,2.8,,92.71,91.39,,,Visualizer
moment,39.823,8.67,88.37,3.91,2.82,,92.78,91.3,,,Visualizer
moment,40.048,8.49,89.23,4.03,2.76,,92.85,91.28,,,Visualizer
moment,40.273,8.63,89.52,3.88,2.75,,92.78,91.25,,,Visualizer
moment,40.636,8.53,90.38,3.9,3.07,,92.81,91.33,,,Visualizer
moment,40.768,8.55,91.28,3.99,3.05,,92.98,91.24,,,Visualizer
moment,41.041,8.65,91.83,3.89,3.06,,92.91,91.19,,,Visualizer
moment,41.264,8.59,92.46,3.99,3.09,,92.91,91.28,,,Visualizer
moment,41.578,8.61,93.06,3.97,2.86,,92.95,91.19,,,Visualizer
moment,41.848,8.48,93.9,4.1,2.8,,93.05,91.21,,,Visualizer
moment,42.073,8.62,94.72,4.15,2.76,,92.85,91.22,,,Visualizer
moment,42.298,8.59,95.06,4.16,2.77,,93.05,91.18,,,Visualizer
moment,42.523,8.62,95.88,4.18,2.69,,92.91,91.16,,,Visualizer
