information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé*,text
meta,,,,,,,,,Date,2021-09-06T13:25:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,71.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0514d18e-da5a-46ba-8754-b447d51abc00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.225,0.02,-0.08,3.87,-0.09,,198.49,191.32,,,Visualizer
moment,0.405,0.02,-0.08,4.07,-0.09,,198.43,191.68,,,Visualizer
moment,0.676,0.01,-0.08,4.23,-0.09,,198.01,191.87,,,Visualizer
moment,0.903,0.03,0.0,4.33,0.0,,196.44,191.8,,,Visualizer
moment,1.034,0.1,0.0,4.35,0.0,,191.96,191.78,,,Visualizer
moment,1.26,0.12,0.0,4.42,0.0,,190.66,191.84,,,Visualizer
moment,1.44,0.14,0.0,4.46,0.0,,190.36,191.9,,,Visualizer
moment,1.71,0.1,0.0,4.44,0.0,,190.3,191.83,,,Visualizer
moment,1.89,0.13,0.0,4.49,0.0,,190.07,191.75,,,Visualizer
moment,2.07,0.14,0.0,4.46,0.0,,190.3,191.44,,,Visualizer
moment,2.34,0.12,0.0,4.48,0.0,,190.77,191.24,,,Visualizer
moment,2.52,0.2,0.0,4.49,0.0,,191.31,191.31,,,Visualizer
moment,2.7,0.14,0.0,4.51,0.0,,192.08,191.29,,,Visualizer
moment,2.97,0.13,0.0,4.5,0.0,,193.27,191.06,,,Visualizer
moment,3.195,0.23,0.0,4.49,0.0,,193.92,191.0,,,Visualizer
moment,3.33,0.29,0.0,4.48,0.0,,194.82,191.06,,,Visualizer
moment,3.555,0.2,0.0,4.54,0.0,,195.54,190.78,,,Visualizer
moment,3.78,0.19,0.0,4.51,0.0,,196.2,190.57,,,Visualizer
moment,3.96,0.29,0.0,4.54,0.0,,196.93,190.48,,,Visualizer
moment,4.185,0.25,0.0,4.5,0.0,,197.28,190.37,,,Visualizer
moment,4.41,0.31,0.0,4.5,0.0,,197.77,190.39,,,Visualizer
moment,4.591,0.24,0.0,4.5,0.0,,198.19,190.23,,,Visualizer
moment,4.814,0.29,0.0,4.49,0.0,,198.49,190.5,,,Visualizer
moment,4.995,0.31,0.0,4.49,0.0,,198.74,190.87,,,Visualizer
moment,5.22,0.23,0.0,4.5,0.0,,198.98,191.34,,,Visualizer
moment,5.4,0.32,0.0,4.48,0.0,,199.41,191.86,,,Visualizer
moment,5.625,0.32,0.0,4.49,0.0,,199.83,192.31,,,Visualizer
moment,5.895,0.33,0.0,4.53,0.0,,200.08,192.77,,,Visualizer
moment,6.029,0.34,0.0,4.5,0.0,,200.38,193.15,,,Visualizer
moment,6.255,0.3,0.0,4.51,0.0,,200.32,193.46,,,Visualizer
moment,6.525,0.39,0.0,4.49,0.0,,200.57,193.78,,,Visualizer
moment,6.66,0.37,0.0,4.5,0.0,,200.87,193.98,,,Visualizer
moment,6.885,0.36,0.0,4.51,0.0,,200.87,194.14,,,Visualizer
moment,7.065,0.46,0.0,4.48,0.0,,200.87,194.3,,,Visualizer
moment,7.336,0.43,0.0,4.47,0.0,,200.93,194.3,,,Visualizer
moment,7.515,0.46,0.0,4.49,0.0,,200.69,194.46,,,Visualizer
moment,7.695,0.51,0.0,4.47,0.0,,200.81,194.62,,,Visualizer
moment,7.964,0.49,0.0,4.5,0.0,,200.57,194.81,,,Visualizer
moment,8.145,0.53,0.0,4.51,0.0,,200.75,195.04,,,Visualizer
moment,8.325,0.55,0.0,4.51,0.0,,200.69,195.01,,,Visualizer
moment,8.594,0.54,0.0,4.51,0.0,,200.81,195.16,,,Visualizer
moment,8.775,0.57,0.0,4.52,0.0,,201.12,195.38,,,Visualizer
moment,8.954,0.69,0.0,4.51,0.0,,201.18,195.24,,,Visualizer
moment,9.18,0.73,0.0,4.51,0.0,,201.24,195.4,,,Visualizer
moment,9.404,0.76,0.0,4.48,0.0,,201.61,195.51,,,Visualizer
moment,9.585,0.73,0.0,4.45,0.0,,201.42,195.62,,,Visualizer
moment,9.81,0.76,0.0,4.47,0.0,,201.42,195.86,,,Visualizer
moment,10.035,0.85,0.0,4.41,0.0,,201.12,196.12,,,Visualizer
moment,10.214,0.86,0.0,4.48,0.0,,200.99,196.33,,,Visualizer
moment,10.44,0.86,0.0,4.49,0.0,,200.62,196.44,,,Visualizer
moment,10.619,0.89,0.0,4.45,0.0,,200.32,196.65,,,Visualizer
moment,10.845,0.97,0.0,4.44,0.0,,199.89,196.76,,,Visualizer
moment,11.025,0.99,0.0,4.41,0.0,,199.77,196.75,,,Visualizer
moment,11.339,1.0,0.0,4.42,0.0,,199.28,196.85,,,Visualizer
moment,11.475,1.01,0.12,4.52,0.13,,198.86,196.96,,,Visualizer
moment,11.654,1.06,0.1,4.45,0.11,,198.25,196.88,,,Visualizer
moment,11.88,1.15,0.1,4.48,0.11,,198.07,196.96,,,Visualizer
moment,12.149,1.22,0.12,4.47,0.13,,197.52,196.87,,,Visualizer
moment,12.284,1.32,0.27,4.45,0.29,,196.68,197.02,,,Visualizer
moment,12.509,1.5,0.37,4.41,0.27,,196.26,197.0,,,Visualizer
moment,12.689,1.67,0.36,4.39,0.28,,196.02,196.93,,,Visualizer
moment,12.96,1.86,0.52,4.38,0.45,,195.9,197.05,,,Visualizer
moment,13.14,2.14,1.0,4.33,0.92,,195.9,197.02,,,Visualizer
moment,13.319,2.36,1.31,4.32,1.01,,196.44,196.95,,,Visualizer
moment,13.592,2.67,1.41,4.3,1.1,,196.98,196.92,,,Visualizer
moment,13.769,3.04,1.91,4.31,1.65,,197.71,196.85,,,Visualizer
moment,13.95,3.28,2.52,4.26,1.63,,198.43,196.71,,,Visualizer
moment,14.22,3.64,2.61,4.25,1.73,,198.92,196.88,,,Visualizer
moment,14.4,4.03,3.72,4.23,2.18,,199.83,196.86,,,Visualizer
moment,14.579,4.39,3.91,4.21,2.4,,200.62,196.8,,,Visualizer
moment,14.804,4.84,4.37,4.19,2.07,,200.99,196.84,,,Visualizer
moment,15.029,5.28,4.83,4.11,2.48,,201.05,196.87,,,Visualizer
moment,15.209,5.76,5.64,4.03,2.3,,201.18,197.01,,,Visualizer
moment,15.434,6.41,6.18,3.91,2.64,,201.24,196.83,,,Visualizer
moment,15.659,7.06,6.78,3.76,2.87,,200.93,196.87,,,Visualizer
moment,15.84,7.63,7.29,3.54,2.8,,200.75,197.05,,,Visualizer
moment,16.064,8.01,8.15,3.3,2.95,,200.38,197.2,,,Visualizer
moment,16.244,8.17,8.56,3.07,2.87,,200.14,197.31,,,Visualizer
moment,16.47,8.28,9.15,2.86,2.92,,199.83,197.44,,,Visualizer
moment,16.65,8.43,9.59,2.69,2.77,,199.28,197.52,,,Visualizer
moment,16.875,8.55,9.59,2.52,2.77,,199.16,197.62,,,Visualizer
moment,17.148,8.59,10.92,2.38,2.75,,199.16,197.61,,,Visualizer
moment,17.279,8.61,11.73,2.28,2.77,,199.1,197.71,,,Visualizer
moment,17.505,8.64,11.73,2.19,2.77,,198.98,197.74,,,Visualizer
moment,17.774,8.66,12.5,2.13,2.85,,199.22,197.73,,,Visualizer
moment,17.909,8.66,13.23,2.09,2.69,,199.46,197.71,,,Visualizer
moment,18.134,8.68,13.54,2.05,2.81,,199.65,197.59,,,Visualizer
moment,18.314,8.64,14.25,2.04,2.95,,199.83,197.64,,,Visualizer
moment,18.588,8.63,15.03,2.03,3.01,,200.08,197.69,,,Visualizer
moment,18.764,8.57,15.85,2.02,3.07,,200.38,197.7,,,Visualizer
moment,18.944,8.44,16.1,2.04,3.08,,200.5,197.61,,,Visualizer
moment,19.215,8.29,16.1,2.09,3.08,,200.99,197.6,,,Visualizer
moment,19.394,8.25,17.59,2.13,3.06,,200.69,197.5,,,Visualizer
moment,19.574,8.25,18.19,2.15,3.1,,200.69,197.44,,,Visualizer
moment,19.844,8.21,18.83,2.19,3.2,,200.75,197.67,,,Visualizer
moment,20.024,8.19,19.78,2.22,3.19,,200.62,197.6,,,Visualizer
moment,20.204,8.13,20.4,2.24,3.32,,200.5,197.59,,,Visualizer
moment,20.429,8.1,20.97,2.26,3.31,,200.5,197.54,,,Visualizer
moment,20.654,8.08,21.6,2.29,3.31,,200.38,197.65,,,Visualizer
moment,20.834,8.04,22.58,2.3,3.46,,200.26,197.78,,,Visualizer
moment,21.149,7.98,23.29,2.32,3.46,,199.89,197.7,,,Visualizer
moment,21.239,7.9,23.93,2.34,3.51,,199.77,197.88,,,Visualizer
moment,21.464,7.84,24.25,2.35,3.52,,199.34,197.91,,,Visualizer
moment,21.689,7.78,25.22,2.37,3.53,,198.98,197.8,,,Visualizer
moment,21.96,7.67,25.8,2.38,3.46,,198.74,197.78,,,Visualizer
moment,22.094,7.56,26.76,2.41,3.42,,198.01,197.83,,,Visualizer
moment,22.275,7.48,27.18,2.45,3.49,,197.77,197.76,,,Visualizer
moment,22.499,7.41,28.14,2.47,3.53,,197.28,197.85,,,Visualizer
moment,22.769,7.3,28.77,2.53,3.49,,196.86,197.75,,,Visualizer
moment,22.905,7.05,29.75,2.58,3.57,,196.68,197.7,,,Visualizer
moment,23.129,6.73,30.05,2.67,3.53,,196.44,197.72,,,Visualizer
moment,23.401,6.53,31.08,2.79,3.57,,196.26,197.71,,,Visualizer
moment,23.534,6.39,31.93,2.88,3.39,,196.26,197.63,,,Visualizer
moment,23.759,6.25,32.23,2.99,3.33,,196.26,197.56,,,Visualizer
moment,24.033,6.15,33.29,3.09,3.48,,196.08,197.46,,,Visualizer
moment,24.164,6.08,33.85,3.15,3.36,,196.2,197.37,,,Visualizer
moment,24.389,5.99,34.57,3.24,3.45,,196.32,197.33,,,Visualizer
moment,24.569,5.95,35.22,3.28,3.53,,196.08,197.28,,,Visualizer
moment,24.839,5.9,35.79,3.33,3.46,,196.26,197.09,,,Visualizer
moment,25.019,5.82,36.73,3.4,3.43,,196.32,196.99,,,Visualizer
moment,25.199,5.77,37.04,3.42,3.43,,196.14,197.05,,,Visualizer
moment,25.476,5.74,38.08,3.47,3.52,,196.26,197.02,,,Visualizer
