information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-09T09:00:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70286379-716b-48a8-ab3a-1063cc537305,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.38,-146.4,3.12,0.0,,91.39,87.92,,,Visualizer
moment,0.494,0.43,-146.4,3.75,0.0,,91.42,88.09,,,Visualizer
moment,0.719,0.33,-146.4,4.72,0.0,,91.32,88.26,,,Visualizer
moment,0.899,0.35,-146.4,5.55,0.0,,91.15,88.26,,,Visualizer
moment,1.213,0.63,-146.4,6.12,0.0,,89.43,88.28,,,Visualizer
moment,1.439,0.85,-146.4,6.56,0.0,,88.97,88.36,,,Visualizer
moment,1.754,0.9,-146.4,6.95,0.0,,88.8,88.71,,,Visualizer
moment,1.978,1.13,-146.4,7.16,0.0,,89.13,89.06,,,Visualizer
moment,2.159,1.5,-146.4,7.27,0.0,,89.63,89.27,,,Visualizer
moment,2.519,1.66,-146.4,7.3,0.0,,90.42,89.42,,,Visualizer
moment,2.653,1.63,-146.4,7.26,0.0,,91.36,89.69,,,Visualizer
moment,2.923,1.6,-146.4,7.24,0.0,,92.22,90.04,,,Visualizer
moment,3.24,1.55,-146.4,7.16,0.0,,92.86,90.48,,,Visualizer
moment,3.419,1.52,-146.4,7.14,0.0,,93.2,90.94,,,Visualizer
