information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-07-02T13:46:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,69.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3aebe432-e987-4927-a51a-1787417b1dab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.34,0.0,3.95,0.0,,199.29,178.01,,,Visualizer
moment,0.449,0.39,0.0,4.12,0.0,,197.77,178.46,,,Visualizer
moment,0.674,0.47,0.0,4.19,0.0,,194.34,178.41,,,Visualizer
moment,0.899,0.55,0.0,4.27,0.0,,193.16,178.41,,,Visualizer
moment,1.079,0.53,0.0,4.31,0.0,,193.69,178.47,,,Visualizer
moment,1.304,0.53,0.0,4.38,0.0,,194.29,178.55,,,Visualizer
moment,1.485,0.59,0.0,4.4,0.0,,195.12,178.71,,,Visualizer
moment,1.709,0.6,0.0,4.42,0.0,,195.79,179.11,,,Visualizer
moment,1.889,0.6,0.0,4.45,0.0,,196.87,179.76,,,Visualizer
moment,2.114,0.6,0.0,4.45,0.0,,197.9,180.69,,,Visualizer
moment,2.339,0.53,0.0,4.49,0.0,,198.86,181.92,,,Visualizer
moment,2.609,0.55,0.0,4.48,0.0,,199.65,182.71,,,Visualizer
moment,2.744,0.6,0.0,4.53,0.0,,200.57,183.56,,,Visualizer
moment,2.969,0.61,0.0,4.5,0.0,,201.3,184.32,,,Visualizer
moment,3.239,0.63,0.0,4.53,0.0,,202.1,185.12,,,Visualizer
moment,3.374,0.61,0.0,4.51,0.0,,202.84,185.98,,,Visualizer
moment,3.554,0.65,0.0,4.49,0.0,,203.52,186.55,,,Visualizer
moment,3.779,0.74,0.0,4.47,0.0,,204.01,187.33,,,Visualizer
moment,4.004,0.71,0.0,4.45,0.0,,204.64,188.09,,,Visualizer
moment,4.184,0.7,0.0,4.5,0.0,,205.13,188.72,,,Visualizer
moment,4.409,0.77,0.07,4.47,0.07,,205.69,189.25,,,Visualizer
moment,4.68,0.8,0.0,4.47,0.0,,205.88,190.11,,,Visualizer
moment,4.814,0.83,-0.08,4.45,-0.09,,205.95,190.84,,,Visualizer
moment,5.039,0.88,0.0,4.44,-0.09,,206.38,191.43,,,Visualizer
moment,5.264,0.91,0.0,4.49,-0.07,,206.26,191.97,,,Visualizer
moment,5.444,0.94,0.0,4.51,0.0,,206.07,192.52,,,Visualizer
moment,5.669,0.97,0.0,4.51,-0.07,,206.32,193.19,,,Visualizer
moment,5.849,1.01,0.0,4.48,0.0,,206.51,193.72,,,Visualizer
moment,6.074,1.05,0.09,4.46,0.1,,206.32,194.21,,,Visualizer
moment,6.299,1.07,0.0,4.5,0.0,,206.07,194.72,,,Visualizer
moment,6.479,1.14,0.0,4.47,0.0,,205.95,195.08,,,Visualizer
moment,6.704,1.14,0.0,4.46,0.0,,205.88,195.56,,,Visualizer
moment,6.929,1.17,0.0,4.47,0.0,,205.76,195.8,,,Visualizer
moment,7.109,1.26,0.0,4.5,0.0,,205.69,196.13,,,Visualizer
