information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-04-02T07:06:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29a14d0c-f9a5-49b8-aceb-4610c9aa8936,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.64,0.0,4.02,0.0,,93.8,88.35,,,Visualizer
moment,0.269,0.57,0.0,4.18,0.0,,90.25,88.58,,,Visualizer
moment,0.583,0.6,0.0,4.47,0.0,,90.35,88.71,,,Visualizer
moment,0.763,0.68,0.0,4.77,0.0,,90.48,88.71,,,Visualizer
moment,1.078,0.63,0.0,5.16,0.0,,90.55,88.78,,,Visualizer
moment,1.259,0.6,0.0,5.42,0.0,,90.22,88.89,,,Visualizer
moment,1.528,0.56,0.0,5.67,0.0,,90.09,89.09,,,Visualizer
moment,1.798,0.56,0.0,5.86,0.0,,89.82,89.22,,,Visualizer
moment,2.069,0.6,0.0,5.96,0.0,,89.79,89.37,,,Visualizer
moment,2.293,0.62,0.0,6.05,0.0,,90.02,89.64,,,Visualizer
moment,2.518,0.65,0.0,6.18,0.0,,90.35,89.79,,,Visualizer
moment,2.833,0.66,0.0,6.21,0.0,,90.58,89.95,,,Visualizer
moment,3.013,0.71,0.0,6.24,0.0,,90.75,90.13,,,Visualizer
moment,3.283,0.76,0.0,6.22,0.0,,90.95,90.2,,,Visualizer
moment,3.508,0.87,0.0,6.26,0.0,,91.02,90.35,,,Visualizer
moment,3.778,1.0,0.0,6.26,0.0,,90.88,90.56,,,Visualizer
moment,4.003,1.26,0.0,6.23,0.0,,90.68,90.75,,,Visualizer
moment,4.274,1.56,0.0,6.21,0.0,,90.42,90.93,,,Visualizer
moment,4.543,1.98,0.0,5.99,0.0,,90.29,91.11,,,Visualizer
moment,4.768,2.4,0.0,5.54,0.0,,90.02,91.17,,,Visualizer
moment,5.083,2.58,0.0,4.85,0.0,,89.72,91.22,,,Visualizer
moment,5.264,2.58,0.0,4.2,0.0,,89.52,91.32,,,Visualizer
moment,5.578,2.58,0.0,3.49,0.0,,89.49,91.34,,,Visualizer
moment,5.758,2.45,0.0,2.93,0.0,,89.39,91.42,,,Visualizer
moment,6.028,2.4,0.0,2.39,0.0,,89.29,91.35,,,Visualizer
moment,6.253,2.3,0.0,1.92,0.0,,89.06,91.36,,,Visualizer
moment,6.523,2.21,0.0,1.69,0.0,,89.16,91.3,,,Visualizer
moment,6.793,2.34,0.0,1.35,0.0,,89.0,91.33,,,Visualizer
moment,7.018,2.21,0.0,1.05,0.0,,89.1,91.31,,,Visualizer
moment,7.333,2.03,0.0,0.85,0.0,,89.0,91.21,,,Visualizer
moment,7.513,2.0,0.0,0.75,0.0,,89.0,91.24,,,Visualizer
moment,7.828,2.01,0.0,0.69,0.0,,89.06,91.26,,,Visualizer
moment,8.008,2.06,0.0,0.57,0.0,,89.1,91.18,,,Visualizer
moment,8.278,2.04,0.0,0.63,0.0,,89.13,91.11,,,Visualizer
moment,8.503,2.24,0.0,0.53,0.0,,89.1,91.11,,,Visualizer
moment,8.773,2.22,0.0,0.42,0.0,,89.03,91.12,,,Visualizer
moment,9.043,2.09,0.0,0.33,0.0,,88.93,91.11,,,Visualizer
moment,9.268,2.02,0.0,0.25,0.0,,88.93,91.04,,,Visualizer
moment,9.538,1.94,0.0,0.2,0.0,,88.96,91.0,,,Visualizer
moment,9.763,1.95,0.0,0.27,0.0,,88.9,91.05,,,Visualizer
moment,10.078,2.02,0.0,0.22,0.0,,89.06,91.04,,,Visualizer
moment,10.348,2.0,0.0,0.28,0.0,,88.93,90.96,,,Visualizer
moment,10.573,2.08,0.0,0.23,0.0,,88.9,90.91,,,Visualizer
moment,10.753,2.0,0.0,0.18,0.0,,89.0,90.89,,,Visualizer
moment,11.023,1.95,0.0,0.24,0.0,,89.06,90.92,,,Visualizer
moment,11.293,2.08,0.0,0.22,0.0,,89.0,90.94,,,Visualizer
moment,11.518,2.05,0.0,0.17,0.0,,88.96,90.87,,,Visualizer
moment,11.788,1.98,0.0,0.13,0.0,,89.03,90.87,,,Visualizer
moment,12.013,1.97,0.0,0.21,0.0,,89.0,90.79,,,Visualizer
moment,12.328,2.08,0.0,0.19,0.0,,88.9,90.82,,,Visualizer
moment,12.508,2.05,0.0,0.15,0.0,,89.0,90.78,,,Visualizer
moment,12.868,1.99,0.0,0.11,0.0,,88.93,90.75,,,Visualizer
moment,13.003,1.95,0.0,0.16,0.0,,88.9,90.78,,,Visualizer
moment,13.273,2.05,0.0,0.18,0.0,,88.87,90.76,,,Visualizer
moment,13.543,2.08,0.0,0.15,0.0,,88.83,90.73,,,Visualizer
moment,13.768,2.01,0.0,0.11,0.0,,88.83,90.72,,,Visualizer
moment,14.038,1.97,0.0,0.09,0.0,,88.93,90.76,,,Visualizer
moment,14.263,1.97,0.0,0.18,0.0,,89.0,90.76,,,Visualizer
moment,14.578,2.1,0.0,0.16,0.0,,89.0,90.66,,,Visualizer
moment,14.758,2.06,0.0,0.12,0.0,,88.93,90.71,,,Visualizer
moment,15.073,2.0,0.0,0.1,0.0,,88.87,90.63,,,Visualizer
moment,15.253,1.97,0.0,0.07,0.0,,88.8,90.59,,,Visualizer
moment,15.522,2.0,0.0,0.17,0.0,,88.8,90.61,,,Visualizer
moment,15.748,2.13,0.0,0.14,0.0,,88.83,90.64,,,Visualizer
moment,16.018,2.07,0.0,0.11,0.0,,88.73,90.66,,,Visualizer
moment,16.333,2.02,0.0,0.09,0.0,,88.73,90.64,,,Visualizer
moment,16.513,1.99,0.0,0.07,0.0,,88.87,90.61,,,Visualizer
moment,16.783,1.96,0.0,0.15,0.0,,88.9,90.61,,,Visualizer
moment,17.008,2.1,0.0,0.15,0.0,,88.83,90.59,,,Visualizer
moment,17.323,2.1,0.0,0.12,0.0,,88.64,90.53,,,Visualizer
moment,17.503,2.01,0.0,0.09,0.0,,88.67,90.51,,,Visualizer
moment,17.773,1.98,0.0,0.07,0.0,,88.67,90.56,,,Visualizer
moment,17.998,1.97,0.0,0.13,0.0,,88.54,90.56,,,Visualizer
moment,18.268,2.08,0.0,0.16,0.0,,88.57,90.49,,,Visualizer
moment,18.583,2.13,0.0,0.13,0.0,,88.47,90.52,,,Visualizer
moment,18.763,2.07,0.0,0.1,0.0,,88.6,90.52,,,Visualizer
moment,19.032,2.04,0.0,0.08,0.0,,88.64,90.48,,,Visualizer
moment,19.303,2.0,0.0,0.06,0.0,,88.57,90.51,,,Visualizer
moment,19.573,1.96,0.0,0.05,0.0,,88.64,90.46,,,Visualizer
moment,19.753,2.0,0.0,0.15,0.0,,88.57,90.46,,,Visualizer
moment,20.023,2.13,0.0,0.13,0.0,,88.47,90.43,,,Visualizer
moment,20.248,2.07,0.0,0.1,0.0,,88.5,90.45,,,Visualizer
moment,20.518,2.0,0.0,0.08,0.0,,88.77,90.44,,,Visualizer
moment,20.833,1.98,0.0,0.06,0.0,,88.57,90.44,,,Visualizer
moment,21.013,1.98,0.0,0.15,0.0,,88.64,90.43,,,Visualizer
moment,21.283,2.12,0.0,0.14,0.0,,88.5,90.38,,,Visualizer
moment,21.508,2.1,0.0,0.11,0.0,,88.47,90.4,,,Visualizer
moment,21.869,2.04,0.0,0.09,0.0,,88.44,90.41,,,Visualizer
moment,22.003,2.01,0.0,0.07,0.0,,88.44,90.42,,,Visualizer
moment,22.272,1.98,0.0,0.05,0.0,,88.5,90.37,,,Visualizer
moment,22.497,1.96,0.0,0.15,0.0,,88.47,90.39,,,Visualizer
moment,22.767,2.1,0.0,0.14,0.0,,88.47,90.35,,,Visualizer
moment,23.082,2.09,0.0,0.11,0.0,,88.5,90.38,,,Visualizer
moment,23.262,2.02,0.0,0.09,0.0,,88.41,90.38,,,Visualizer
moment,23.577,1.97,0.0,0.07,0.0,,88.47,90.34,,,Visualizer
moment,23.758,1.97,0.0,0.16,0.0,,88.41,90.32,,,Visualizer
moment,24.072,2.11,0.0,0.14,0.0,,88.41,90.32,,,Visualizer
moment,24.252,2.07,0.0,0.11,0.0,,88.34,90.31,,,Visualizer
moment,24.522,1.99,0.0,0.09,0.0,,88.38,90.31,,,Visualizer
moment,24.748,1.96,0.0,0.14,0.0,,88.41,90.32,,,Visualizer
moment,25.017,2.07,0.0,0.17,0.0,,88.44,90.29,,,Visualizer
moment,25.243,2.14,0.0,0.13,0.0,,88.44,90.27,,,Visualizer
moment,25.513,2.04,0.0,0.1,0.0,,88.31,90.25,,,Visualizer
moment,25.782,2.0,0.0,0.08,0.0,,88.34,90.31,,,Visualizer
moment,26.007,1.96,0.0,0.1,0.0,,88.38,90.37,,,Visualizer
moment,26.323,2.02,0.0,0.16,0.0,,88.24,90.25,,,Visualizer
moment,26.503,2.1,0.0,0.13,0.0,,88.27,90.25,,,Visualizer
moment,26.772,2.02,0.1,0.1,0.1,,88.27,90.28,,,Visualizer
moment,26.998,1.98,0.1,0.08,0.1,,88.38,90.26,,,Visualizer
moment,27.267,1.97,0.1,0.17,0.1,,88.11,90.26,,,Visualizer
moment,27.492,2.09,0.1,0.15,0.1,,88.14,90.21,,,Visualizer
moment,27.762,2.06,0.1,0.12,0.1,,88.18,90.27,,,Visualizer
moment,28.08,1.99,0.1,0.09,0.0,,88.21,90.28,,,Visualizer
moment,28.258,1.96,0.1,0.12,0.0,,88.18,90.31,,,Visualizer
moment,28.572,2.03,0.1,0.17,0.0,,88.21,90.31,,,Visualizer
moment,28.752,2.09,0.1,0.14,0.0,,88.08,90.33,,,Visualizer
moment,29.022,2.0,0.2,0.11,0.1,,88.27,90.3,,,Visualizer
moment,29.247,1.96,0.2,0.08,0.1,,88.14,90.27,,,Visualizer
moment,29.517,2.0,0.2,0.18,0.1,,88.11,90.25,,,Visualizer
moment,29.742,2.11,0.2,0.15,0.1,,88.01,90.21,,,Visualizer
moment,30.012,2.03,0.3,0.12,0.1,,87.85,90.27,,,Visualizer
