information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-13T13:02:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e0b10e0-38f7-4ca6-8b06-7b8a5290d204,
meta,,,,,,,,,Export version,1.0.0,
moment,0.067,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.349,0.49,0.0,4.22,0.0,,89.34,88.08,,,Visualizer
moment,0.45,0.54,0.0,5.12,0.0,,88.36,88.27,,,Visualizer
moment,0.65,0.53,0.0,5.98,0.0,,86.79,88.21,,,Visualizer
moment,0.849,0.59,0.0,6.63,0.0,,87.05,88.23,,,Visualizer
moment,1.05,0.73,0.0,7.07,0.0,,87.48,88.22,,,Visualizer
moment,1.248,0.92,0.0,7.45,0.0,,87.93,88.16,,,Visualizer
moment,1.553,1.01,0.0,7.7,0.0,,88.43,88.05,,,Visualizer
moment,1.749,1.04,0.0,7.83,0.0,,89.15,87.99,,,Visualizer
moment,1.95,1.09,0.0,7.94,0.0,,89.94,88.08,,,Visualizer
moment,2.15,1.09,0.0,7.97,0.0,,90.54,88.23,,,Visualizer
moment,2.35,1.06,0.0,7.99,0.0,,91.1,88.37,,,Visualizer
moment,2.55,0.98,0.0,7.98,0.0,,91.4,88.55,,,Visualizer
moment,2.75,0.97,0.0,8.02,0.0,,91.77,88.7,,,Visualizer
moment,2.949,0.97,0.1,8.04,0.1,,91.86,88.77,,,Visualizer
moment,3.15,0.96,0.1,8.04,0.1,,91.8,89.0,,,Visualizer
moment,3.353,1.0,0.1,8.02,0.1,,91.7,89.24,,,Visualizer
moment,3.551,1.08,0.1,8.0,0.1,,91.46,89.44,,,Visualizer
moment,3.748,1.23,0.1,7.94,0.1,,91.36,89.63,,,Visualizer
moment,3.999,1.32,0.0,7.99,0.0,,91.13,89.85,,,Visualizer
moment,4.2,1.52,0.0,7.89,-0.1,,90.9,89.95,,,Visualizer
moment,4.399,1.74,0.1,7.85,0.0,,90.67,90.02,,,Visualizer
moment,4.65,2.02,0.1,7.65,0.0,,90.43,90.07,,,Visualizer
moment,4.8,2.35,0.1,7.48,0.0,,90.17,90.2,,,Visualizer
moment,4.998,2.63,0.0,7.18,0.0,,89.97,90.21,,,Visualizer
moment,5.251,2.94,0.0,6.74,0.0,,89.84,90.2,,,Visualizer
moment,5.45,3.29,0.1,5.99,0.0,,89.68,90.18,,,Visualizer
moment,5.649,3.53,0.1,5.14,0.1,,89.51,90.17,,,Visualizer
moment,5.849,3.58,0.0,4.27,-0.1,,89.41,90.16,,,Visualizer
moment,6.051,3.41,0.0,3.59,0.0,,89.25,90.21,,,Visualizer
moment,6.248,3.47,0.1,2.96,0.1,,89.08,90.18,,,Visualizer
moment,6.55,3.35,0.1,2.43,0.0,,89.15,90.08,,,Visualizer
moment,6.749,3.23,0.4,2.11,0.39,,89.02,90.04,,,Visualizer
moment,6.951,3.31,0.8,1.78,0.78,,88.95,90.03,,,Visualizer
moment,7.2,3.27,0.6,1.42,0.49,,88.95,90.06,,,Visualizer
moment,7.35,3.08,0.9,1.23,0.78,,88.89,89.95,,,Visualizer
moment,7.55,3.09,1.1,1.09,0.98,,88.85,90.0,,,Visualizer
moment,7.753,3.09,1.0,0.97,0.59,,88.82,90.03,,,Visualizer
moment,7.955,3.06,1.2,0.85,0.78,,88.79,89.98,,,Visualizer
moment,8.199,3.09,1.3,0.81,0.69,,88.66,89.95,,,Visualizer
moment,8.351,3.15,1.5,0.68,0.59,,88.66,89.94,,,Visualizer
moment,8.548,3.09,1.5,0.65,0.39,,88.56,89.91,,,Visualizer
moment,8.748,3.05,1.7,0.55,0.69,,88.52,89.9,,,Visualizer
moment,8.999,2.97,1.7,0.53,0.49,,88.49,89.9,,,Visualizer
moment,9.201,3.0,1.9,0.54,0.29,,88.43,89.84,,,Visualizer
moment,9.4,3.01,2.0,0.55,0.39,,88.39,89.83,,,Visualizer
moment,9.6,3.03,2.0,0.54,0.49,,88.33,89.79,,,Visualizer
moment,9.8,3.09,2.1,0.47,0.39,,88.3,89.85,,,Visualizer
moment,10.001,2.99,2.3,0.48,0.59,,88.33,89.8,,,Visualizer
moment,10.249,2.94,2.4,0.52,0.69,,88.26,89.74,,,Visualizer
moment,10.449,3.01,2.6,0.53,0.59,,88.16,89.77,,,Visualizer
moment,10.651,3.01,2.6,0.54,0.59,,88.07,89.74,,,Visualizer
moment,10.851,3.05,2.7,0.48,0.59,,88.0,89.72,,,Visualizer
moment,11.053,2.97,2.9,0.5,0.59,,88.0,89.75,,,Visualizer
moment,11.249,2.99,3.0,0.53,0.49,,87.84,89.77,,,Visualizer
moment,11.55,2.99,3.1,0.56,0.49,,87.87,89.73,,,Visualizer
moment,11.749,3.01,3.4,0.56,0.69,,87.68,89.7,,,Visualizer
moment,11.95,3.01,3.6,0.57,0.78,,87.61,89.65,,,Visualizer
moment,12.155,3.01,3.6,0.58,0.69,,87.58,89.65,,,Visualizer
moment,12.349,2.99,3.7,0.58,0.69,,87.38,89.7,,,Visualizer
moment,12.55,2.96,3.8,0.66,0.59,,87.35,89.58,,,Visualizer
moment,12.75,2.99,4.1,0.68,0.78,,87.22,89.57,,,Visualizer
moment,12.999,2.98,4.2,0.7,0.69,,87.12,89.66,,,Visualizer
moment,13.149,2.98,4.4,0.74,0.78,,86.99,89.62,,,Visualizer
moment,13.349,3.0,4.6,0.77,0.88,,86.89,89.55,,,Visualizer
moment,13.6,2.97,4.8,0.77,0.98,,86.73,89.62,,,Visualizer
moment,13.748,2.98,5.1,0.82,0.88,,86.66,89.59,,,Visualizer
moment,14.0,2.99,5.2,0.83,0.98,,86.66,89.56,,,Visualizer
moment,14.201,2.97,5.4,0.89,0.98,,86.47,89.58,,,Visualizer
moment,14.415,2.99,5.7,0.88,1.08,,86.37,89.61,,,Visualizer
moment,14.6,2.98,6.0,0.94,1.08,,86.37,89.55,,,Visualizer
moment,14.806,2.98,6.0,0.97,0.98,,86.27,89.55,,,Visualizer
moment,14.998,2.97,6.3,0.99,1.08,,86.24,89.5,,,Visualizer
moment,15.249,2.99,6.6,0.99,1.18,,86.24,89.43,,,Visualizer
moment,15.449,2.95,6.9,1.05,1.18,,86.14,89.44,,,Visualizer
moment,15.65,3.04,7.1,1.08,1.27,,86.34,89.54,,,Visualizer
moment,15.852,3.08,7.2,1.15,1.18,,86.37,89.43,,,Visualizer
moment,16.055,3.29,7.7,1.4,1.18,,86.47,89.35,,,Visualizer
moment,16.249,3.93,7.8,1.67,1.18,,86.57,89.32,,,Visualizer
moment,16.55,4.59,8.4,1.9,1.47,,86.93,89.43,,,Visualizer
moment,16.749,5.3,8.9,1.99,1.67,,87.41,89.4,,,Visualizer
moment,16.952,5.92,9.1,2.08,1.67,,88.0,89.3,,,Visualizer
moment,17.198,6.49,9.7,2.05,1.96,,88.72,89.28,,,Visualizer
moment,17.354,6.99,10.3,1.98,2.06,,89.31,89.21,,,Visualizer
moment,17.549,7.26,10.6,2.0,2.15,,90.04,89.14,,,Visualizer
moment,17.751,7.63,11.1,2.01,2.25,,90.67,89.13,,,Visualizer
moment,17.954,7.88,11.6,2.03,2.45,,91.3,89.1,,,Visualizer
moment,18.156,8.05,12.1,2.03,2.35,,91.73,89.14,,,Visualizer
moment,18.35,8.15,12.5,2.05,2.35,,91.93,89.21,,,Visualizer
moment,18.55,8.53,13.1,2.01,2.45,,92.2,89.19,,,Visualizer
moment,18.751,8.64,13.7,1.96,2.55,,92.23,89.22,,,Visualizer
moment,18.954,8.7,14.2,1.92,2.55,,92.33,89.32,,,Visualizer
moment,19.201,8.82,14.7,1.86,2.55,,92.23,89.4,,,Visualizer
moment,19.399,8.79,15.3,1.84,2.74,,92.23,89.43,,,Visualizer
moment,19.599,8.9,15.8,1.82,2.64,,92.3,89.51,,,Visualizer
moment,19.801,8.94,16.2,1.79,2.45,,92.2,89.68,,,Visualizer
moment,20.001,8.9,16.8,1.73,2.55,,92.27,89.7,,,Visualizer
moment,20.25,8.91,17.3,1.69,2.55,,92.27,89.7,,,Visualizer
moment,20.45,8.93,17.9,1.68,2.55,,92.2,89.76,,,Visualizer
moment,20.65,8.91,18.5,1.69,2.45,,92.16,89.75,,,Visualizer
moment,20.854,8.99,18.9,1.68,2.64,,92.23,89.85,,,Visualizer
moment,21.05,8.96,19.5,1.67,2.35,,92.2,89.9,,,Visualizer
moment,21.249,8.92,20.2,1.68,2.55,,92.16,89.94,,,Visualizer
moment,21.448,9.04,20.4,1.67,2.45,,92.07,89.96,,,Visualizer
moment,21.749,9.04,20.8,1.62,2.45,,92.03,89.96,,,Visualizer
moment,21.952,8.92,21.7,1.65,2.55,,91.9,89.99,,,Visualizer
moment,22.164,9.01,22.2,1.64,2.64,,91.83,90.02,,,Visualizer
moment,22.35,9.04,22.7,1.61,2.45,,91.73,90.14,,,Visualizer
moment,22.553,8.99,23.3,1.63,2.55,,91.6,90.14,,,Visualizer
moment,22.753,9.01,23.8,1.65,2.74,,91.53,90.1,,,Visualizer
moment,22.95,9.06,24.4,1.61,2.64,,91.4,90.07,,,Visualizer
moment,23.149,8.97,24.8,1.58,2.55,,91.23,90.15,,,Visualizer
moment,23.35,8.95,25.3,1.61,2.55,,91.23,90.11,,,Visualizer
moment,23.6,9.05,25.9,1.63,2.55,,91.0,90.15,,,Visualizer
moment,23.75,9.05,26.4,1.64,2.55,,90.8,90.14,,,Visualizer
moment,23.999,9.08,27.0,1.63,2.55,,90.63,90.21,,,Visualizer
moment,24.199,8.99,27.4,1.6,2.55,,90.57,90.2,,,Visualizer
moment,24.4,8.96,27.9,1.62,2.55,,90.5,90.17,,,Visualizer
moment,24.602,9.06,28.6,1.64,2.64,,90.43,90.17,,,Visualizer
moment,24.799,9.03,29.1,1.65,2.64,,90.27,90.18,,,Visualizer
moment,25.0,9.01,29.6,1.67,2.55,,90.23,90.18,,,Visualizer
moment,25.199,9.06,30.2,1.66,2.74,,90.2,90.14,,,Visualizer
moment,25.45,9.03,30.6,1.64,2.64,,90.0,90.2,,,Visualizer
moment,25.75,8.98,31.2,1.66,2.55,,89.97,90.13,,,Visualizer
moment,25.878,9.04,32.1,1.65,2.45,,89.87,90.15,,,Visualizer
moment,26.049,8.97,32.5,1.65,2.55,,89.77,90.14,,,Visualizer
moment,26.254,9.0,32.8,1.67,2.55,,89.84,90.13,,,Visualizer
moment,26.448,9.07,33.4,1.64,2.74,,89.8,90.1,,,Visualizer
moment,26.749,8.96,33.8,1.68,2.55,,89.77,89.99,,,Visualizer
moment,26.951,9.02,34.7,1.69,2.74,,89.74,90.05,,,Visualizer
moment,27.15,9.03,35.2,1.66,2.64,,89.61,90.04,,,Visualizer
moment,27.35,8.99,35.7,1.69,2.55,,89.64,90.06,,,Visualizer
moment,27.555,9.03,36.3,1.7,2.64,,89.48,90.02,,,Visualizer
