information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-04T13:50:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf281be3-2c39-4968-abad-57c8331245e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.77,0.0,3.9,0.0,,88.35,85.26,,,Visualizer
moment,0.404,0.74,0.0,4.75,0.0,,87.23,85.45,,,Visualizer
moment,0.629,1.0,0.0,5.67,0.0,,87.36,85.57,,,Visualizer
moment,0.809,1.17,0.0,6.29,0.0,,88.45,85.63,,,Visualizer
moment,1.079,1.1,0.0,6.73,0.0,,89.34,85.93,,,Visualizer
moment,1.259,1.13,0.0,7.07,0.0,,90.36,86.24,,,Visualizer
moment,1.44,1.11,0.0,7.32,0.0,,90.83,86.48,,,Visualizer
moment,1.709,1.09,0.0,7.53,0.0,,91.16,86.8,,,Visualizer
moment,1.888,1.07,0.0,7.66,0.0,,91.43,87.24,,,Visualizer
moment,2.069,1.08,0.0,7.78,0.0,,91.5,87.66,,,Visualizer
moment,2.339,1.18,0.0,7.83,0.0,,91.6,87.96,,,Visualizer
moment,2.519,1.27,0.0,7.85,0.0,,91.4,88.19,,,Visualizer
moment,2.698,1.42,0.0,7.87,0.0,,91.2,88.41,,,Visualizer
moment,2.924,1.59,0.0,7.8,0.0,,91.1,88.61,,,Visualizer
moment,3.149,1.87,0.0,7.7,0.0,,90.86,88.78,,,Visualizer
moment,3.329,2.09,0.0,7.66,0.0,,90.56,88.91,,,Visualizer
moment,3.554,2.32,0.0,7.51,0.0,,90.23,88.96,,,Visualizer
moment,3.779,2.65,0.0,7.28,0.0,,90.13,89.1,,,Visualizer
moment,3.959,2.95,0.0,6.86,0.0,,89.87,89.14,,,Visualizer
moment,4.184,3.21,0.0,6.18,0.0,,89.63,89.17,,,Visualizer
moment,4.364,3.37,0.0,5.47,0.0,,89.43,89.16,,,Visualizer
moment,4.589,3.44,0.0,4.73,0.0,,89.34,89.12,,,Visualizer
moment,4.769,3.48,0.0,4.02,0.0,,89.27,89.16,,,Visualizer
moment,4.994,3.44,0.0,3.45,0.0,,89.2,89.15,,,Visualizer
moment,5.219,3.49,0.0,2.84,0.0,,89.04,89.02,,,Visualizer
moment,5.399,3.32,0.0,2.34,0.0,,89.11,88.99,,,Visualizer
moment,5.624,3.28,0.0,1.96,0.0,,89.01,88.98,,,Visualizer
moment,5.897,3.26,0.0,1.7,0.0,,89.01,88.98,,,Visualizer
moment,6.029,3.34,0.0,1.37,0.0,,88.94,88.93,,,Visualizer
moment,6.254,3.23,0.0,1.07,0.0,,88.88,88.98,,,Visualizer
moment,6.437,3.11,0.0,0.89,0.0,,88.94,88.9,,,Visualizer
moment,6.749,3.07,0.0,0.77,0.0,,88.74,88.89,,,Visualizer
moment,6.884,3.03,0.0,0.72,0.0,,88.84,88.85,,,Visualizer
moment,7.063,3.06,0.0,0.6,0.0,,88.84,88.79,,,Visualizer
moment,7.288,3.07,0.0,0.58,0.0,,88.84,88.82,,,Visualizer
