information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/6bar decline,text
meta,,,,,,,,,Date,2021-09-20T17:26:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67278199-e18c-44fb-b344-9b1ad9c6c867,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.09,0.0,3.87,0.0,,90.86,84.34,,,Visualizer
moment,0.404,0.08,0.0,4.66,0.0,,90.9,84.48,,,Visualizer
moment,0.629,0.09,0.0,5.63,0.0,,90.2,84.52,,,Visualizer
moment,0.809,0.16,0.0,6.3,0.0,,88.94,84.45,,,Visualizer
moment,1.034,0.23,0.0,6.78,0.0,,88.61,84.45,,,Visualizer
moment,1.259,0.31,0.0,7.11,0.0,,88.28,84.57,,,Visualizer
moment,1.439,0.5,0.0,7.19,0.0,,88.18,84.58,,,Visualizer
moment,1.664,0.52,0.0,7.28,0.0,,88.09,84.57,,,Visualizer
moment,1.844,0.6,0.0,7.46,0.0,,87.99,84.65,,,Visualizer
moment,2.069,0.7,0.0,7.59,0.0,,87.92,84.68,,,Visualizer
moment,2.249,0.67,0.0,7.75,0.0,,87.72,84.76,,,Visualizer
moment,2.474,0.7,0.0,7.89,0.0,,87.53,84.81,,,Visualizer
moment,2.744,0.67,0.0,7.99,0.0,,87.1,84.89,,,Visualizer
moment,2.879,0.6,0.0,7.95,0.0,,86.91,85.05,,,Visualizer
moment,3.104,0.63,0.0,7.97,0.0,,86.42,85.2,,,Visualizer
moment,3.378,0.66,0.0,8.0,0.0,,86.25,85.3,,,Visualizer
moment,3.509,0.66,0.0,8.0,0.0,,85.89,85.41,,,Visualizer
moment,3.734,0.73,0.0,7.97,0.0,,85.86,85.59,,,Visualizer
moment,4.004,0.74,0.0,7.94,0.0,,85.67,85.65,,,Visualizer
moment,4.19,0.83,0.0,7.93,0.0,,85.54,85.75,,,Visualizer
moment,4.364,0.9,0.0,7.9,0.0,,85.57,85.86,,,Visualizer
moment,4.544,0.94,0.0,7.74,0.0,,85.61,85.99,,,Visualizer
moment,4.816,0.94,0.0,7.49,0.0,,85.67,86.07,,,Visualizer
moment,5.043,1.0,0.0,7.31,0.0,,85.7,86.14,,,Visualizer
moment,5.174,0.99,0.0,7.01,0.0,,85.64,86.32,,,Visualizer
moment,5.444,1.08,0.0,6.88,0.0,,85.61,86.37,,,Visualizer
moment,5.624,1.14,0.0,6.6,0.0,,85.47,86.44,,,Visualizer
moment,5.804,1.21,0.0,6.4,0.0,,85.38,86.52,,,Visualizer
moment,6.029,1.33,0.0,6.27,0.0,,85.21,86.6,,,Visualizer
moment,6.299,1.43,0.3,6.24,0.28,,84.82,86.62,,,Visualizer
moment,6.434,1.52,1.1,6.21,1.02,,84.73,86.68,,,Visualizer
moment,6.659,1.59,1.1,6.2,1.02,,84.63,86.69,,,Visualizer
moment,6.884,1.84,1.6,6.14,1.49,,84.5,86.75,,,Visualizer
moment,7.064,1.99,2.0,5.98,1.86,,84.47,86.78,,,Visualizer
moment,7.289,2.23,2.3,5.95,1.86,,84.31,86.73,,,Visualizer
moment,7.469,2.47,3.0,5.92,1.96,,84.18,86.68,,,Visualizer
moment,7.694,2.76,3.0,5.92,1.77,,84.14,86.77,,,Visualizer
moment,7.919,3.09,3.4,5.87,2.05,,83.89,86.73,,,Visualizer
moment,8.099,3.47,4.1,5.87,2.24,,83.86,86.66,,,Visualizer
moment,8.324,3.97,4.4,5.81,1.96,,83.76,86.6,,,Visualizer
moment,8.504,4.47,5.0,5.58,2.24,,83.63,86.55,,,Visualizer
moment,8.729,4.83,5.4,5.21,2.24,,83.57,86.5,,,Visualizer
moment,8.954,5.01,6.2,4.83,2.61,,83.66,86.35,,,Visualizer
moment,9.134,5.13,6.8,4.52,2.51,,83.47,86.26,,,Visualizer
moment,9.359,5.27,7.1,4.26,2.89,,83.57,86.18,,,Visualizer
moment,9.584,5.42,8.1,4.02,2.89,,83.34,86.1,,,Visualizer
moment,9.809,5.56,8.3,3.8,2.7,,83.27,86.02,,,Visualizer
moment,9.99,5.68,9.3,3.59,2.89,,83.24,85.95,,,Visualizer
moment,10.174,5.76,9.5,3.43,2.61,,83.14,85.91,,,Visualizer
moment,10.439,5.83,10.1,3.21,2.79,,83.08,85.83,,,Visualizer
moment,10.619,5.85,11.0,3.05,2.7,,82.98,85.73,,,Visualizer
moment,10.799,5.87,11.3,2.99,2.79,,82.92,85.64,,,Visualizer
moment,11.024,5.91,11.9,2.96,2.7,,82.79,85.53,,,Visualizer
moment,11.249,5.9,12.5,2.9,2.79,,82.76,85.44,,,Visualizer
moment,11.429,5.92,13.2,2.89,2.89,,82.76,85.37,,,Visualizer
moment,11.654,5.91,13.8,2.9,2.79,,82.66,85.39,,,Visualizer
moment,11.879,5.91,14.1,2.95,2.89,,82.6,85.22,,,Visualizer
moment,12.104,5.94,14.7,2.96,2.89,,82.6,85.17,,,Visualizer
moment,12.284,5.94,15.8,2.92,3.07,,82.57,85.18,,,Visualizer
moment,12.509,5.91,16.1,2.95,3.07,,82.66,85.14,,,Visualizer
moment,12.689,5.87,17.2,3.0,3.17,,82.73,85.02,,,Visualizer
moment,12.913,5.89,17.6,3.03,3.26,,82.6,84.98,,,Visualizer
moment,13.095,5.86,18.7,3.05,3.35,,82.63,84.95,,,Visualizer
moment,13.319,5.84,19.1,3.1,3.45,,82.76,84.85,,,Visualizer
moment,13.544,5.81,19.9,3.14,3.54,,82.66,84.82,,,Visualizer
moment,13.724,5.79,20.7,3.2,3.63,,82.7,84.83,,,Visualizer
moment,13.948,5.79,21.6,3.17,3.73,,82.6,84.76,,,Visualizer
moment,14.129,5.66,22.5,3.3,3.82,,82.6,84.71,,,Visualizer
moment,14.354,5.69,22.9,3.35,3.91,,82.31,84.64,,,Visualizer
moment,14.628,5.68,24.2,3.33,4.0,,82.21,84.65,,,Visualizer
moment,14.759,5.58,25.4,3.36,3.91,,82.18,84.65,,,Visualizer
moment,14.983,5.59,25.4,3.32,3.91,,82.15,84.54,,,Visualizer
moment,15.254,5.52,26.8,3.37,4.0,,81.99,84.49,,,Visualizer
moment,15.389,5.43,27.6,3.56,4.0,,81.92,84.57,,,Visualizer
moment,15.614,5.48,28.0,3.54,4.0,,81.89,84.58,,,Visualizer
moment,15.884,5.43,29.0,3.58,4.19,,81.8,84.45,,,Visualizer
moment,16.064,5.37,30.3,3.6,4.19,,81.89,84.45,,,Visualizer
moment,16.244,5.33,31.3,3.66,4.19,,81.86,84.42,,,Visualizer
moment,16.423,5.28,31.7,3.66,4.19,,81.83,84.42,,,Visualizer
moment,16.694,5.22,32.6,3.69,4.28,,81.83,84.36,,,Visualizer
moment,16.873,5.18,34.0,3.7,4.28,,82.02,84.27,,,Visualizer
