information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-23T17:47:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,99.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0966d657-a6fb-499e-b061-682324b0f0ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.043,0.41,0.0,3.97,0.0,,180.87,164.13,,,Visualizer
moment,0.224,0.48,0.0,4.64,0.0,,180.18,164.35,,,Visualizer
moment,0.449,0.59,0.0,5.45,0.0,,176.84,164.67,,,Visualizer
moment,0.674,0.64,0.0,6.03,0.0,,176.9,164.9,,,Visualizer
moment,0.861,0.65,0.0,6.47,0.0,,177.59,165.5,,,Visualizer
moment,1.049,0.76,0.0,6.79,0.0,,178.17,166.29,,,Visualizer
moment,1.274,0.82,0.0,7.0,0.0,,178.85,167.28,,,Visualizer
moment,1.499,0.85,0.0,7.13,0.0,,179.31,168.42,,,Visualizer
moment,1.686,0.96,0.0,7.27,0.0,,179.94,169.88,,,Visualizer
moment,1.911,1.02,0.0,7.4,0.0,,180.92,171.12,,,Visualizer
moment,2.099,1.06,0.0,7.45,0.0,,181.27,172.42,,,Visualizer
moment,2.324,1.07,0.0,7.62,0.0,,181.21,173.54,,,Visualizer
moment,2.511,1.11,0.0,7.58,0.0,,181.21,174.53,,,Visualizer
moment,2.737,1.13,0.0,7.67,0.0,,181.15,175.53,,,Visualizer
moment,2.924,1.18,0.0,7.68,0.0,,180.87,176.42,,,Visualizer
moment,3.149,1.26,0.0,7.65,0.0,,180.06,177.29,,,Visualizer
moment,3.337,1.35,0.0,7.62,0.0,,179.42,177.77,,,Visualizer
moment,3.561,1.49,0.0,7.55,0.0,,178.85,178.22,,,Visualizer
moment,3.786,1.71,0.0,7.51,0.0,,178.28,178.6,,,Visualizer
moment,4.011,1.96,0.0,7.44,0.0,,177.99,178.96,,,Visualizer
moment,4.199,2.28,0.0,7.39,0.0,,177.99,179.06,,,Visualizer
moment,4.386,2.68,0.0,7.39,0.0,,177.53,179.11,,,Visualizer
moment,4.611,3.2,0.0,7.27,0.0,,177.42,179.13,,,Visualizer
moment,4.836,3.91,0.0,7.06,0.0,,177.19,179.23,,,Visualizer
moment,5.024,4.52,0.82,6.63,0.84,,177.19,179.3,,,Visualizer
moment,5.288,4.98,1.34,6.09,1.37,,176.84,179.22,,,Visualizer
moment,5.436,5.43,1.81,5.49,1.85,,176.68,179.32,,,Visualizer
moment,5.661,5.82,2.27,5.01,2.33,,176.27,179.3,,,Visualizer
moment,5.849,6.11,2.57,4.54,2.63,,175.7,179.3,,,Visualizer
moment,6.074,6.49,3.09,4.18,2.91,,175.7,179.32,,,Visualizer
moment,6.261,6.78,3.53,3.92,2.44,,174.78,179.29,,,Visualizer
moment,6.486,7.06,3.92,3.65,1.96,,174.33,179.32,,,Visualizer
moment,6.674,7.33,4.3,3.37,1.87,,173.69,179.38,,,Visualizer
moment,6.899,7.45,4.59,3.07,1.74,,173.29,179.36,,,Visualizer
moment,7.124,7.52,4.88,2.89,1.55,,172.66,179.4,,,Visualizer
moment,7.311,7.66,5.14,2.71,1.5,,172.15,179.38,,,Visualizer
moment,7.536,7.78,5.53,2.48,1.65,,171.98,179.34,,,Visualizer
