information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-17T08:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aeeef9d-e824-4510-82cc-d7c3b3c437ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.63,0.0,4.01,0.0,,92.27,85.32,,,Visualizer
moment,0.22,0.58,0.0,4.53,0.0,,88.83,85.59,,,Visualizer
moment,0.535,0.58,0.0,5.11,0.0,,89.82,85.63,,,Visualizer
moment,0.762,0.62,0.0,5.53,0.0,,90.52,85.59,,,Visualizer
moment,0.989,0.65,0.0,5.91,0.0,,91.02,85.77,,,Visualizer
moment,1.257,0.71,0.0,6.17,0.0,,91.43,86.23,,,Visualizer
moment,1.481,0.71,0.0,6.35,0.0,,91.63,86.8,,,Visualizer
moment,1.752,0.7,0.0,6.59,0.0,,91.96,87.29,,,Visualizer
moment,2.022,0.72,0.0,6.71,0.0,,92.23,87.83,,,Visualizer
moment,2.249,0.71,0.0,6.86,0.0,,92.23,88.36,,,Visualizer
moment,2.47,0.73,0.0,6.94,0.0,,92.27,88.93,,,Visualizer
moment,2.79,0.79,0.0,7.02,0.0,,92.27,89.36,,,Visualizer
moment,3.013,0.91,0.0,7.06,0.0,,92.23,89.71,,,Visualizer
moment,3.281,1.06,0.0,7.1,0.0,,92.3,90.04,,,Visualizer
moment,3.507,1.23,0.0,7.12,0.0,,92.27,90.31,,,Visualizer
moment,3.733,1.41,0.0,7.09,0.0,,92.34,90.59,,,Visualizer
moment,4.002,1.59,0.0,7.07,0.0,,92.1,90.72,,,Visualizer
moment,4.23,1.84,0.0,7.04,0.0,,92.07,90.84,,,Visualizer
moment,4.59,2.09,0.0,6.93,0.0,,91.93,91.03,,,Visualizer
moment,4.72,2.34,0.0,6.84,0.0,,91.8,91.1,,,Visualizer
moment,5.036,2.61,0.0,6.58,0.0,,91.53,91.17,,,Visualizer
moment,5.261,2.9,0.0,6.16,0.0,,91.56,91.32,,,Visualizer
moment,5.486,3.14,0.0,5.56,0.0,,91.43,91.32,,,Visualizer
moment,5.754,3.29,0.0,4.86,0.0,,91.36,91.33,,,Visualizer
moment,5.98,3.31,0.0,4.2,0.0,,91.23,91.41,,,Visualizer
moment,6.25,3.38,0.0,3.52,0.0,,91.16,91.4,,,Visualizer
moment,6.475,3.29,0.0,2.94,0.0,,91.16,91.39,,,Visualizer
moment,6.746,3.19,0.0,2.49,0.0,,91.02,91.41,,,Visualizer
moment,6.969,3.2,0.0,2.18,0.0,,90.96,91.32,,,Visualizer
moment,7.285,3.32,0.0,1.77,0.0,,90.89,91.34,,,Visualizer
moment,7.51,3.15,0.0,1.47,0.0,,90.86,91.34,,,Visualizer
moment,7.735,3.06,0.0,1.24,0.0,,90.76,91.36,,,Visualizer
moment,8.005,3.09,0.0,1.04,0.0,,90.76,91.38,,,Visualizer
moment,8.23,3.06,0.0,0.93,0.0,,90.79,91.24,,,Visualizer
moment,8.5,3.05,0.0,0.83,0.0,,90.69,91.24,,,Visualizer
moment,8.726,3.05,0.0,0.72,0.0,,90.66,91.23,,,Visualizer
moment,8.995,3.04,0.0,0.64,0.0,,90.66,91.2,,,Visualizer
moment,9.219,3.02,0.0,0.61,0.0,,90.62,91.27,,,Visualizer
moment,9.535,3.04,0.0,0.5,0.0,,90.55,91.22,,,Visualizer
moment,9.715,3.02,0.0,0.51,0.0,,90.46,91.13,,,Visualizer
moment,9.986,3.02,0.0,0.5,0.0,,90.52,91.18,,,Visualizer
moment,10.254,3.05,0.0,0.43,0.0,,90.39,91.15,,,Visualizer
moment,10.48,2.98,0.0,0.44,0.0,,90.25,91.09,,,Visualizer
moment,10.75,3.01,0.1,0.38,0.1,,90.29,91.08,,,Visualizer
moment,10.976,3.01,0.2,0.4,0.19,,90.19,91.13,,,Visualizer
moment,11.251,3.01,0.2,0.42,0.19,,90.09,91.04,,,Visualizer
moment,11.472,3.03,0.2,0.36,0.19,,90.19,91.03,,,Visualizer
moment,11.795,3.01,0.4,0.4,0.29,,90.05,91.06,,,Visualizer
moment,11.966,3.01,0.4,0.38,0.19,,89.99,91.06,,,Visualizer
moment,12.282,3.0,0.4,0.36,0.19,,90.02,91.0,,,Visualizer
moment,12.509,3.0,0.5,0.4,0.29,,89.92,91.03,,,Visualizer
moment,12.73,3.02,0.8,0.38,0.38,,89.86,91.08,,,Visualizer
moment,13.001,3.0,0.7,0.37,0.29,,89.66,90.97,,,Visualizer
moment,13.229,3.02,0.9,0.41,0.48,,89.75,91.0,,,Visualizer
moment,13.59,3.01,0.9,0.39,0.38,,89.62,91.05,,,Visualizer
moment,13.72,2.99,0.9,0.37,0.1,,89.59,91.01,,,Visualizer
moment,14.035,2.99,1.3,0.41,0.57,,89.46,91.04,,,Visualizer
moment,14.215,3.01,1.3,0.44,0.38,,89.52,91.0,,,Visualizer
moment,14.487,3.01,1.3,0.45,0.38,,89.46,91.04,,,Visualizer
moment,14.71,3.0,1.4,0.46,0.48,,89.39,90.96,,,Visualizer
moment,14.98,3.01,1.5,0.41,0.57,,89.26,90.88,,,Visualizer
moment,15.251,2.98,1.9,0.44,0.57,,89.16,90.96,,,Visualizer
moment,15.475,3.0,1.9,0.47,0.57,,89.22,90.89,,,Visualizer
moment,15.746,3.0,2.1,0.55,0.67,,89.16,90.92,,,Visualizer
moment,15.973,3.16,2.2,0.79,0.67,,89.02,90.94,,,Visualizer
moment,16.293,3.68,2.3,1.1,0.38,,88.76,91.05,,,Visualizer
moment,16.467,4.41,2.4,1.37,0.48,,88.63,90.99,,,Visualizer
moment,16.738,5.17,2.8,1.57,0.67,,88.53,91.02,,,Visualizer
moment,16.961,5.85,3.3,1.68,1.05,,88.7,91.1,,,Visualizer
moment,17.23,6.38,3.6,1.77,1.34,,88.89,91.07,,,Visualizer
moment,17.5,6.9,3.7,1.78,1.24,,89.32,91.06,,,Visualizer
moment,17.726,7.24,4.2,1.85,1.24,,89.92,91.04,,,Visualizer
moment,17.995,7.62,4.5,1.87,1.53,,90.52,90.99,,,Visualizer
moment,18.219,7.87,5.0,1.91,1.43,,91.39,91.09,,,Visualizer
moment,18.535,8.05,5.6,1.91,1.82,,91.93,91.14,,,Visualizer
moment,18.715,8.23,6.0,1.97,1.72,,92.68,91.02,,,Visualizer
moment,18.985,8.38,6.5,2.01,1.91,,93.39,91.02,,,Visualizer
moment,19.21,8.51,6.5,2.07,1.91,,93.94,91.04,,,Visualizer
moment,19.483,8.57,7.4,2.11,1.91,,94.21,91.05,,,Visualizer
moment,19.75,8.57,8.2,2.14,2.1,,94.55,91.09,,,Visualizer
moment,19.975,8.47,8.4,2.18,2.1,,94.59,91.1,,,Visualizer
moment,20.247,8.46,9.1,2.21,2.3,,94.66,91.07,,,Visualizer
moment,20.47,8.48,9.9,2.27,2.39,,94.73,91.05,,,Visualizer
moment,20.787,8.47,10.6,2.31,2.3,,94.62,91.06,,,Visualizer
moment,20.969,8.42,10.8,2.36,2.3,,94.59,91.09,,,Visualizer
moment,21.236,8.39,11.3,2.42,2.3,,94.11,91.12,,,Visualizer
moment,21.46,8.41,11.9,2.48,2.49,,93.49,91.09,,,Visualizer
moment,21.731,8.39,12.6,2.55,2.39,,92.88,91.06,,,Visualizer
moment,21.955,8.38,13.5,2.62,2.58,,91.93,91.05,,,Visualizer
moment,22.226,8.38,14.0,2.68,2.58,,91.23,91.1,,,Visualizer
moment,22.495,8.36,14.6,2.73,2.58,,90.76,91.09,,,Visualizer
moment,22.719,8.35,15.5,2.72,2.77,,90.25,91.09,,,Visualizer
moment,23.039,8.29,16.3,2.73,2.68,,90.02,91.16,,,Visualizer
moment,23.214,8.27,16.9,2.74,2.77,,89.86,91.18,,,Visualizer
moment,23.486,8.28,17.5,2.75,2.77,,89.99,91.19,,,Visualizer
moment,23.755,8.24,18.0,2.78,2.68,,89.96,91.21,,,Visualizer
moment,23.98,8.22,18.9,2.8,2.77,,90.12,91.21,,,Visualizer
moment,24.204,8.23,19.5,2.9,2.77,,90.09,91.27,,,Visualizer
moment,24.475,8.43,20.1,2.95,2.77,,90.16,91.27,,,Visualizer
moment,24.745,8.46,21.0,2.92,2.87,,90.22,91.3,,,Visualizer
moment,25.06,8.15,22.0,2.84,2.96,,90.09,91.32,,,Visualizer
moment,25.284,7.76,22.6,2.74,2.96,,90.02,91.27,,,Visualizer
moment,25.465,7.35,23.2,2.64,2.96,,89.92,91.29,,,Visualizer
moment,25.735,6.94,24.1,2.53,2.96,,89.82,91.25,,,Visualizer
moment,25.96,6.55,24.4,2.47,2.87,,89.59,91.31,,,Visualizer
moment,26.231,6.23,25.1,2.4,2.68,,89.59,91.22,,,Visualizer
moment,26.454,5.97,25.9,2.35,2.58,,89.39,91.26,,,Visualizer
moment,26.725,5.74,26.2,2.31,2.58,,89.16,91.21,,,Visualizer
moment,26.996,5.53,26.9,2.24,2.39,,89.16,91.19,,,Visualizer
moment,27.219,5.35,27.6,2.21,2.39,,89.16,91.1,,,Visualizer
moment,27.625,5.24,28.3,2.16,2.3,,88.96,91.14,,,Visualizer
moment,27.723,5.15,28.6,2.17,2.29,,88.96,91.17,,,Visualizer
moment,27.986,5.07,29.3,2.16,2.3,,88.99,91.17,,,Visualizer
moment,28.21,5.04,29.8,2.16,2.3,,88.96,91.17,,,Visualizer
moment,28.48,4.99,30.3,2.14,2.3,,88.89,91.03,,,Visualizer
moment,28.704,4.9,30.9,2.13,2.2,,88.86,91.09,,,Visualizer
moment,28.975,4.88,30.9,2.12,2.2,,88.7,91.06,,,Visualizer
moment,29.247,4.86,32.1,2.13,2.2,,88.63,90.95,,,Visualizer
moment,29.47,4.83,32.6,2.14,2.2,,88.53,90.99,,,Visualizer
moment,29.786,4.82,33.3,2.16,2.3,,88.4,90.99,,,Visualizer
moment,29.965,4.78,33.8,2.16,2.3,,88.27,90.97,,,Visualizer
moment,30.235,4.72,34.3,2.15,2.3,,88.27,90.9,,,Visualizer
moment,30.46,4.71,34.8,2.18,2.3,,88.23,90.98,,,Visualizer
moment,30.731,4.72,35.4,2.19,2.2,,88.13,90.9,,,Visualizer
moment,30.954,4.68,36.1,2.2,2.2,,88.13,90.86,,,Visualizer
moment,31.226,4.67,36.4,2.21,2.2,,88.0,90.83,,,Visualizer
moment,31.449,4.64,36.6,2.18,2.2,,88.07,90.79,,,Visualizer
