information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-18T11:36:16Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4f26d9c-64ff-4bfb-84e4-8bab5b0908af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.83,0.0,4.09,0.0,,86.61,84.89,,,Visualizer
moment,0.268,0.72,0.0,5.04,0.0,,84.73,85.02,,,Visualizer
moment,0.538,0.96,0.0,5.7,0.0,,84.54,84.95,,,Visualizer
moment,0.763,1.15,0.0,6.25,0.0,,84.61,84.99,,,Visualizer
moment,1.033,1.31,0.0,6.67,0.0,,84.48,85.04,,,Visualizer
moment,1.258,1.35,0.0,7.03,0.0,,84.44,84.91,,,Visualizer
moment,1.528,1.37,0.0,7.25,0.0,,84.77,84.8,,,Visualizer
moment,1.843,1.34,0.0,7.48,0.0,,84.93,84.77,,,Visualizer
moment,2.023,1.39,0.0,7.58,0.0,,85.32,84.82,,,Visualizer
moment,2.338,1.39,0.0,7.71,0.0,,85.51,84.79,,,Visualizer
moment,2.518,1.46,0.0,7.76,0.0,,85.57,84.83,,,Visualizer
moment,2.788,1.51,0.0,7.85,0.0,,85.77,84.91,,,Visualizer
moment,3.013,1.58,0.0,7.85,0.0,,85.73,85.08,,,Visualizer
moment,3.283,1.74,0.0,7.91,0.0,,85.64,85.13,,,Visualizer
moment,3.508,2.07,0.0,7.92,0.0,,85.64,85.13,,,Visualizer
moment,3.778,2.46,0.0,7.96,0.0,,85.54,85.29,,,Visualizer
moment,4.093,2.94,0.0,8.01,0.0,,85.38,85.41,,,Visualizer
moment,4.273,3.53,0.0,7.94,0.0,,85.12,85.42,,,Visualizer
moment,4.588,4.39,0.0,7.52,0.0,,84.89,85.46,,,Visualizer
moment,4.768,5.51,0.0,6.77,0.0,,84.67,85.46,,,Visualizer
moment,5.041,6.4,0.0,5.83,0.0,,84.09,85.33,,,Visualizer
moment,5.263,6.68,0.0,4.93,0.0,,83.41,85.31,,,Visualizer
moment,5.533,6.71,0.0,3.99,0.0,,82.67,85.3,,,Visualizer
moment,5.803,6.32,0.0,3.2,0.0,,82.22,85.21,,,Visualizer
moment,6.028,5.92,0.0,2.59,0.0,,81.9,85.21,,,Visualizer
moment,6.343,5.68,0.0,2.04,0.0,,81.61,85.23,,,Visualizer
moment,6.523,5.28,0.0,1.59,0.0,,81.61,85.14,,,Visualizer
moment,6.838,4.92,0.0,1.31,0.0,,81.39,85.13,,,Visualizer
moment,7.018,4.84,0.0,1.03,0.0,,81.36,85.08,,,Visualizer
moment,7.288,4.54,0.0,0.8,0.0,,81.36,85.05,,,Visualizer
moment,7.513,4.25,0.0,0.62,0.0,,81.39,85.04,,,Visualizer
moment,7.829,4.02,0.0,0.49,0.0,,81.49,84.99,,,Visualizer
moment,8.052,3.8,0.0,0.38,0.0,,81.65,85.02,,,Visualizer
moment,8.278,3.6,0.0,0.29,0.0,,81.61,84.99,,,Visualizer
moment,8.593,3.41,0.0,0.23,0.0,,81.61,84.96,,,Visualizer
moment,8.773,3.23,0.0,0.18,0.0,,81.65,84.96,,,Visualizer
moment,9.088,3.08,0.0,0.14,0.0,,81.65,84.89,,,Visualizer
moment,9.268,2.93,0.0,0.11,0.0,,81.77,84.85,,,Visualizer
moment,9.538,2.79,0.0,0.08,0.0,,81.81,84.83,,,Visualizer
moment,9.763,2.67,0.0,0.07,0.0,,81.74,84.83,,,Visualizer
moment,10.033,2.55,0.0,0.05,0.0,,81.81,84.8,,,Visualizer
moment,10.348,2.44,0.0,0.04,0.0,,81.97,84.72,,,Visualizer
moment,10.573,2.34,0.0,0.03,0.0,,81.97,84.73,,,Visualizer
moment,10.798,2.24,0.0,0.02,0.0,,81.9,84.72,,,Visualizer
moment,11.023,2.16,0.0,0.12,0.0,,81.93,84.7,,,Visualizer
moment,11.338,2.28,0.0,0.35,0.0,,82.09,84.67,,,Visualizer
moment,11.518,2.69,0.0,0.68,0.0,,81.58,84.68,,,Visualizer
moment,11.79,3.17,0.0,0.87,0.0,,81.01,84.64,,,Visualizer
moment,12.013,3.61,0.0,1.08,0.0,,80.24,84.61,,,Visualizer
moment,12.283,4.09,0.0,1.2,0.0,,79.63,84.57,,,Visualizer
moment,12.598,4.47,0.0,1.21,0.0,,78.96,84.55,,,Visualizer
moment,12.778,4.74,0.0,1.28,0.0,,78.32,84.63,,,Visualizer
moment,13.093,5.0,0.0,1.31,0.0,,77.72,84.64,,,Visualizer
moment,13.273,5.23,0.0,1.31,0.0,,77.4,84.57,,,Visualizer
moment,13.588,5.35,0.0,1.31,0.0,,76.95,84.55,,,Visualizer
moment,13.768,5.48,0.0,1.34,0.0,,76.95,84.46,,,Visualizer
moment,14.037,5.61,0.0,1.33,0.0,,76.77,84.39,,,Visualizer
moment,14.263,5.69,0.0,1.34,0.0,,76.64,84.3,,,Visualizer
moment,14.533,5.69,0.0,1.38,0.0,,76.8,84.28,,,Visualizer
moment,14.85,5.78,0.0,1.39,0.0,,76.89,84.2,,,Visualizer
moment,15.028,5.81,0.0,1.4,0.0,,77.02,84.07,,,Visualizer
moment,15.298,5.8,0.0,1.43,0.0,,77.21,83.93,,,Visualizer
moment,15.523,5.79,0.0,1.45,0.0,,77.34,83.84,,,Visualizer
moment,15.883,5.81,0.0,1.51,0.0,,77.5,83.65,,,Visualizer
moment,16.018,5.81,0.0,1.56,0.0,,77.56,83.57,,,Visualizer
moment,16.288,5.85,0.0,1.62,0.0,,77.72,83.48,,,Visualizer
moment,16.512,5.88,0.0,1.68,0.0,,77.69,83.38,,,Visualizer
moment,16.784,5.88,0.0,1.73,0.0,,77.66,83.3,,,Visualizer
moment,17.097,5.91,0.0,1.74,0.0,,77.5,83.3,,,Visualizer
moment,17.277,5.9,0.0,1.77,0.0,,77.53,83.12,,,Visualizer
moment,17.595,5.89,0.0,1.75,0.0,,77.24,83.0,,,Visualizer
moment,17.772,5.86,0.0,1.78,0.0,,77.08,82.89,,,Visualizer
moment,18.087,5.87,0.0,1.78,0.0,,76.83,82.9,,,Visualizer
moment,18.267,5.8,0.0,1.8,0.0,,76.73,82.79,,,Visualizer
moment,18.538,5.81,0.0,1.85,0.0,,76.51,82.74,,,Visualizer
moment,18.763,5.84,0.0,1.86,0.0,,76.45,82.62,,,Visualizer
moment,19.033,5.77,0.0,1.89,0.0,,76.09,82.59,,,Visualizer
moment,19.347,5.77,0.0,1.89,0.0,,76.06,82.53,,,Visualizer
moment,19.528,5.76,0.0,1.89,0.0,,75.84,82.34,,,Visualizer
moment,19.843,5.74,0.0,1.91,0.0,,75.68,82.27,,,Visualizer
moment,20.022,5.75,0.0,1.91,0.0,,75.58,82.21,,,Visualizer
moment,20.337,5.71,0.0,1.9,0.0,,75.62,82.02,,,Visualizer
moment,20.518,5.68,0.0,1.93,0.0,,75.43,82.02,,,Visualizer
moment,20.788,5.69,0.0,1.9,0.0,,75.3,81.97,,,Visualizer
moment,21.013,5.68,0.0,1.92,0.0,,75.3,81.81,,,Visualizer
moment,21.283,5.61,0.0,1.93,0.0,,75.23,81.72,,,Visualizer
moment,21.6,5.66,0.0,1.92,0.0,,75.04,81.64,,,Visualizer
moment,21.777,5.59,0.0,1.95,0.0,,75.11,81.54,,,Visualizer
moment,22.092,5.61,0.0,1.93,0.0,,74.95,81.43,,,Visualizer
moment,22.272,5.56,0.0,1.96,0.0,,74.91,81.39,,,Visualizer
moment,22.587,5.54,0.0,1.98,0.0,,74.85,81.25,,,Visualizer
moment,22.768,5.56,0.0,1.98,0.0,,74.79,81.19,,,Visualizer
moment,23.038,5.51,0.0,1.99,0.0,,74.69,81.12,,,Visualizer
