information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-23T14:13:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/637b8f4d-e82d-45d5-93e1-f6c71e694d6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.93,0.0,3.87,0.0,,89.74,76.27,,,Visualizer
moment,0.494,0.91,0.0,4.65,0.0,,87.19,76.52,,,Visualizer
moment,0.72,1.12,0.0,5.29,0.0,,87.12,76.53,,,Visualizer
moment,0.989,1.43,0.0,5.75,0.0,,88.56,76.91,,,Visualizer
moment,1.349,1.49,0.0,5.99,0.0,,90.27,78.02,,,Visualizer
moment,1.439,1.43,0.0,6.12,0.0,,91.63,79.41,,,Visualizer
moment,1.754,1.37,0.0,6.29,0.0,,92.59,80.98,,,Visualizer
moment,1.934,1.3,-0.01,6.36,-0.01,,93.03,82.46,,,Visualizer
moment,2.249,1.27,-0.01,6.42,-0.01,,93.0,83.69,,,Visualizer
moment,2.474,1.24,-0.01,6.5,-0.01,,92.83,84.84,,,Visualizer
moment,2.744,1.2,-0.02,6.52,-0.02,,92.23,85.91,,,Visualizer
moment,3.059,1.21,-0.02,6.54,-0.01,,91.89,86.82,,,Visualizer
moment,3.194,1.29,-0.02,6.61,-0.01,,91.3,87.55,,,Visualizer
moment,3.554,1.38,-0.02,6.62,-0.01,,90.96,88.22,,,Visualizer
moment,3.689,1.49,-0.02,6.57,0.0,,90.63,88.61,,,Visualizer
moment,4.004,1.6,-0.02,6.57,0.0,,90.23,88.95,,,Visualizer
moment,4.184,1.74,-0.02,6.59,0.0,,90.07,89.24,,,Visualizer
moment,4.499,1.96,-0.02,6.65,0.0,,90.07,89.47,,,Visualizer
moment,4.724,2.11,-0.02,6.6,0.0,,89.81,89.6,,,Visualizer
moment,4.994,2.31,-0.02,6.56,0.0,,89.61,89.7,,,Visualizer
moment,5.219,2.58,-0.02,6.54,0.0,,89.41,89.76,,,Visualizer
moment,5.444,2.8,-0.03,6.49,-0.01,,89.18,89.9,,,Visualizer
moment,5.804,3.11,-0.03,6.26,-0.01,,88.82,89.91,,,Visualizer
moment,5.939,3.37,-0.03,5.92,-0.01,,88.69,89.89,,,Visualizer
moment,6.254,3.52,-0.03,5.35,-0.01,,88.56,89.88,,,Visualizer
moment,6.434,3.55,0.13,4.76,0.16,,88.5,89.92,,,Visualizer
moment,6.749,3.49,0.82,4.21,0.84,,88.43,89.89,,,Visualizer
moment,6.974,3.43,1.77,3.72,1.79,,88.36,89.88,,,Visualizer
moment,7.247,3.34,2.07,3.33,2.08,,88.3,89.86,,,Visualizer
moment,7.514,3.3,2.9,2.98,2.75,,88.3,89.8,,,Visualizer
moment,7.694,3.26,3.04,2.66,2.2,,88.17,89.8,,,Visualizer
moment,8.054,3.18,3.64,2.4,1.97,,88.17,89.77,,,Visualizer
moment,8.188,3.16,4.3,2.19,1.84,,87.97,89.85,,,Visualizer
moment,8.504,3.14,4.3,2.02,1.84,,88.0,89.82,,,Visualizer
moment,8.729,3.1,4.95,1.94,1.96,,87.74,89.79,,,Visualizer
moment,9.0,3.12,5.3,1.77,1.65,,87.71,89.84,,,Visualizer
moment,9.224,3.05,5.55,1.67,1.57,,87.78,89.76,,,Visualizer
moment,9.496,3.08,6.01,1.55,1.7,,87.55,89.79,,,Visualizer
moment,9.719,3.02,6.46,1.52,1.5,,87.52,89.85,,,Visualizer
moment,9.944,3.04,6.56,1.45,1.37,,87.39,89.83,,,Visualizer
moment,10.214,3.02,6.79,1.48,1.2,,87.32,89.8,,,Visualizer
moment,10.439,3.04,7.45,1.4,1.43,,87.25,89.73,,,Visualizer
moment,10.754,2.99,7.41,1.44,1.17,,87.12,89.7,,,Visualizer
moment,10.934,3.04,8.14,1.39,1.57,,87.19,89.78,,,Visualizer
moment,11.294,2.99,8.18,1.43,1.38,,87.19,89.81,,,Visualizer
moment,11.474,3.05,8.84,1.36,1.38,,87.03,89.78,,,Visualizer
moment,11.744,2.99,8.98,1.4,1.56,,87.0,89.76,,,Visualizer
moment,12.059,3.0,9.47,1.39,1.32,,87.06,89.77,,,Visualizer
moment,12.194,2.98,9.86,1.4,1.34,,87.03,89.74,,,Visualizer
moment,12.463,3.01,10.18,1.41,1.41,,87.03,89.71,,,Visualizer
moment,12.689,3.02,10.34,1.4,1.35,,86.93,89.72,,,Visualizer
moment,13.004,3.03,10.65,1.4,1.51,,87.03,89.7,,,Visualizer
moment,13.184,2.98,11.17,1.44,1.49,,87.09,89.64,,,Visualizer
moment,13.499,3.0,11.64,1.58,1.45,,87.19,89.61,,,Visualizer
moment,13.725,3.28,11.84,1.89,1.49,,87.12,89.58,,,Visualizer
moment,13.994,3.8,12.36,2.25,1.49,,87.32,89.61,,,Visualizer
moment,14.308,4.4,12.66,2.77,1.67,,87.78,89.52,,,Visualizer
moment,14.443,5.07,13.83,3.11,2.06,,88.0,89.5,,,Visualizer
moment,14.714,5.6,13.83,3.5,2.06,,88.59,89.46,,,Visualizer
moment,14.939,6.15,15.12,3.79,3.05,,89.25,89.43,,,Visualizer
moment,15.254,6.57,16.3,3.99,3.61,,89.84,89.38,,,Visualizer
moment,15.434,6.8,17.41,4.17,3.85,,90.4,89.3,,,Visualizer
moment,15.749,6.98,17.94,4.25,4.07,,90.63,89.34,,,Visualizer
moment,15.929,7.12,19.78,4.31,4.33,,90.8,89.46,,,Visualizer
moment,16.243,7.17,20.19,4.32,4.41,,90.77,89.52,,,Visualizer
moment,16.559,7.16,21.59,4.35,4.44,,90.63,89.57,,,Visualizer
moment,16.694,7.15,23.34,4.4,4.34,,90.54,89.64,,,Visualizer
moment,16.964,7.14,23.77,4.41,4.32,,90.27,89.72,,,Visualizer
moment,17.189,7.12,24.65,4.49,4.42,,90.14,89.69,,,Visualizer
moment,17.504,7.1,25.51,4.38,4.38,,90.04,89.73,,,Visualizer
moment,17.684,6.72,27.22,4.07,4.25,,89.88,89.79,,,Visualizer
moment,17.998,6.09,27.7,3.79,4.32,,89.81,89.73,,,Visualizer
moment,18.178,5.56,28.72,3.45,4.03,,89.74,89.66,,,Visualizer
moment,18.493,5.04,29.59,3.21,4.04,,89.71,89.64,,,Visualizer
moment,18.809,4.67,30.49,2.97,3.63,,89.77,89.62,,,Visualizer
moment,18.989,4.39,31.36,2.77,3.22,,89.71,89.58,,,Visualizer
moment,19.258,4.11,31.94,2.6,3.19,,89.64,89.55,,,Visualizer
moment,19.439,3.91,32.51,2.51,2.89,,89.68,89.56,,,Visualizer
moment,19.753,3.77,33.02,2.42,2.93,,89.71,89.48,,,Visualizer
moment,19.933,3.65,33.71,2.28,2.67,,89.74,89.48,,,Visualizer
moment,20.249,3.56,33.98,2.26,2.6,,89.68,89.53,,,Visualizer
moment,20.428,3.48,35.0,2.23,2.47,,89.61,89.41,,,Visualizer
moment,20.698,3.41,35.22,2.24,2.47,,89.45,89.38,,,Visualizer
moment,21.063,3.32,35.92,2.2,2.4,,89.38,89.38,,,Visualizer
moment,21.193,3.23,37.04,2.21,2.42,,89.28,89.4,,,Visualizer
moment,21.508,3.2,37.24,2.17,2.41,,89.28,89.43,,,Visualizer
moment,21.688,3.14,37.92,2.2,2.31,,89.15,89.34,,,Visualizer
