information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-26T19:34:32Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/942a6af7-7a80-4b6e-a19b-c3f418867feb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.0,-76.7,2.83,0.01,,96.06,93.69,,,Visualizer
moment,0.222,0.0,-76.7,4.01,0.01,,95.96,93.93,,,Visualizer
moment,0.447,0.0,-76.7,4.84,0.01,,95.44,93.98,,,Visualizer
moment,0.672,0.0,-76.7,5.55,0.01,,94.51,93.92,,,Visualizer
moment,0.852,0.0,-76.7,6.11,0.01,,93.79,93.92,,,Visualizer
moment,1.078,0.0,0.0,6.72,0.0,,93.14,93.98,,,Visualizer
moment,1.302,0.0,0.0,7.03,0.0,,92.53,94.08,,,Visualizer
moment,1.484,0.01,0.0,7.27,0.0,,91.55,94.03,,,Visualizer
moment,1.707,0.15,0.0,7.46,0.0,,90.44,94.04,,,Visualizer
moment,1.932,0.29,0.0,7.57,0.0,,89.94,94.15,,,Visualizer
moment,2.112,0.43,0.0,7.68,0.0,,89.84,94.07,,,Visualizer
moment,2.338,0.59,0.0,7.73,0.0,,90.18,93.93,,,Visualizer
moment,2.517,0.65,0.0,7.8,0.0,,90.51,93.64,,,Visualizer
moment,2.742,0.71,0.0,7.83,0.0,,90.98,93.45,,,Visualizer
moment,2.967,0.74,0.0,7.86,0.0,,91.52,93.36,,,Visualizer
moment,3.148,0.77,0.0,7.87,0.0,,91.92,93.4,,,Visualizer
moment,3.375,0.78,0.0,7.9,0.0,,92.29,93.46,,,Visualizer
moment,3.597,0.77,0.0,7.89,0.0,,92.7,93.48,,,Visualizer
moment,3.778,0.75,0.0,7.94,0.0,,93.0,93.49,,,Visualizer
moment,4.004,0.78,0.0,7.94,0.0,,93.38,93.52,,,Visualizer
moment,4.182,0.78,0.0,7.98,0.0,,93.58,93.64,,,Visualizer
moment,4.407,0.76,0.0,7.99,0.0,,93.86,93.76,,,Visualizer
moment,4.632,0.75,0.0,7.99,0.0,,93.89,93.84,,,Visualizer
moment,4.812,0.73,0.0,7.98,0.0,,94.2,93.97,,,Visualizer
moment,5.038,0.74,0.0,7.99,0.0,,94.3,93.96,,,Visualizer
moment,5.262,0.73,0.0,7.99,0.0,,94.4,93.93,,,Visualizer
moment,5.442,0.71,0.0,8.04,0.0,,94.4,94.04,,,Visualizer
moment,5.667,0.7,0.3,8.04,0.29,,94.51,94.14,,,Visualizer
moment,5.892,0.64,0.42,8.04,0.41,,94.51,94.11,,,Visualizer
moment,6.073,0.63,0.45,8.04,0.44,,94.47,94.2,,,Visualizer
moment,6.298,0.61,0.68,8.03,0.66,,94.44,94.15,,,Visualizer
moment,6.478,0.61,0.65,8.02,0.63,,94.44,94.26,,,Visualizer
moment,6.702,0.61,0.75,8.0,0.44,,94.44,94.25,,,Visualizer
moment,6.936,0.59,0.81,7.99,0.38,,94.3,94.2,,,Visualizer
moment,7.118,0.59,1.04,7.99,0.57,,94.16,94.22,,,Visualizer
moment,7.384,0.57,1.18,7.98,0.48,,94.2,94.28,,,Visualizer
moment,7.512,0.58,1.33,7.94,0.66,,93.93,94.21,,,Visualizer
moment,7.738,0.44,1.39,7.19,0.6,,94.03,94.21,,,Visualizer
moment,7.962,0.11,1.58,6.19,0.74,,93.75,94.25,,,Visualizer
moment,8.142,0.04,1.58,5.08,0.74,,93.79,94.22,,,Visualizer
moment,8.367,0.03,1.93,4.09,0.73,,93.65,94.19,,,Visualizer
moment,8.595,0.02,2.13,3.29,0.75,,93.55,94.21,,,Visualizer
moment,8.772,0.01,2.15,2.63,0.73,,93.52,94.19,,,Visualizer
moment,8.998,0.03,2.43,2.05,0.82,,93.41,94.15,,,Visualizer
moment,9.223,0.03,2.45,1.59,0.86,,93.45,94.14,,,Visualizer
moment,9.402,0.04,2.69,1.24,0.73,,93.24,94.11,,,Visualizer
moment,9.629,0.06,2.68,0.96,0.53,,93.27,94.14,,,Visualizer
moment,9.807,0.07,3.01,0.75,0.83,,93.27,94.13,,,Visualizer
moment,10.032,0.04,3.19,0.72,0.73,,93.27,94.1,,,Visualizer
moment,10.259,0.01,3.22,0.59,0.74,,93.27,94.14,,,Visualizer
moment,10.438,0.02,3.47,0.46,0.75,,93.31,94.07,,,Visualizer
moment,10.663,0.01,3.47,0.36,0.76,,93.31,94.1,,,Visualizer
moment,10.887,0.01,3.65,0.28,0.62,,93.34,94.07,,,Visualizer
moment,11.067,0.01,3.8,0.22,0.59,,93.45,94.05,,,Visualizer
moment,11.292,0.01,4.01,0.17,0.76,,93.45,94.09,,,Visualizer
moment,11.518,0.01,4.17,0.13,0.68,,93.58,93.99,,,Visualizer
moment,11.702,0.01,4.2,0.1,0.71,,93.75,93.92,,,Visualizer
moment,11.922,0.01,4.46,0.08,0.78,,94.09,93.96,,,Visualizer
moment,12.102,0.01,4.57,0.06,0.74,,94.44,93.93,,,Visualizer
moment,12.327,0.01,4.72,0.05,0.69,,94.95,93.95,,,Visualizer
moment,12.553,0.01,4.81,0.04,0.62,,95.34,93.96,,,Visualizer
moment,12.732,0.01,5.04,0.03,0.81,,95.86,93.94,,,Visualizer
moment,12.958,0.01,5.03,0.02,0.55,,96.34,93.89,,,Visualizer
moment,13.277,0.01,5.34,0.02,0.76,,96.59,93.89,,,Visualizer
moment,13.4,0.01,5.45,0.01,0.71,,96.9,93.9,,,Visualizer
moment,13.587,0.01,5.47,0.01,0.64,,97.18,93.96,,,Visualizer
moment,13.813,0.01,5.83,0.01,0.76,,97.22,93.88,,,Visualizer
moment,13.993,0.01,5.82,0.01,0.76,,97.54,93.87,,,Visualizer
moment,14.218,0.01,5.97,0.0,0.73,,97.75,93.83,,,Visualizer
moment,14.399,0.01,6.13,0.0,0.66,,97.92,93.84,,,Visualizer
moment,14.622,0.01,6.33,0.0,0.83,,98.07,93.81,,,Visualizer
moment,14.847,0.0,6.29,0.0,0.44,,98.31,93.82,,,Visualizer
moment,15.071,0.01,6.52,0.0,0.67,,98.31,93.86,,,Visualizer
moment,15.253,0.01,6.51,0.0,0.52,,98.38,93.83,,,Visualizer
moment,15.479,0.0,6.86,0.0,0.7,,98.53,93.81,,,Visualizer
moment,15.657,0.0,6.88,0.0,0.53,,98.63,93.83,,,Visualizer
moment,15.882,0.0,6.99,0.0,0.68,,98.7,93.83,,,Visualizer
moment,16.062,0.0,7.32,0.0,0.76,,98.81,93.82,,,Visualizer
moment,16.287,0.0,7.29,0.0,0.75,,98.85,93.86,,,Visualizer
moment,16.514,0.0,7.48,0.0,0.6,,98.85,93.83,,,Visualizer
moment,16.692,0.01,7.5,0.0,0.6,,98.88,93.87,,,Visualizer
moment,16.917,0.0,7.78,0.0,0.76,,98.85,93.83,,,Visualizer
moment,17.143,0.0,7.9,0.0,0.59,,98.88,93.84,,,Visualizer
moment,17.322,0.0,7.92,0.0,0.61,,98.95,93.84,,,Visualizer
moment,17.547,0.0,8.14,0.0,0.63,,99.13,93.85,,,Visualizer
moment,17.772,0.0,8.18,0.0,0.64,,99.02,93.81,,,Visualizer
moment,17.952,0.0,8.43,0.0,0.63,,98.95,93.86,,,Visualizer
moment,18.177,0.0,8.48,0.0,0.73,,99.13,93.89,,,Visualizer
moment,18.356,0.0,8.66,0.0,0.72,,99.17,93.88,,,Visualizer
moment,18.582,0.0,8.77,0.0,0.61,,99.13,93.89,,,Visualizer
moment,18.808,0.0,8.84,0.0,0.65,,99.13,93.88,,,Visualizer
moment,18.987,0.0,9.0,0.0,0.55,,99.17,93.94,,,Visualizer
moment,19.212,0.0,9.07,0.0,0.57,,99.28,93.97,,,Visualizer
moment,19.437,0.0,9.35,0.0,0.67,,99.17,93.95,,,Visualizer
moment,19.617,0.0,9.37,0.0,0.71,,99.13,94.01,,,Visualizer
moment,19.843,0.0,9.52,0.0,0.66,,99.24,94.03,,,Visualizer
moment,20.022,0.0,9.72,0.0,0.7,,99.24,94.0,,,Visualizer
moment,20.249,0.0,9.82,0.0,0.73,,99.24,94.11,,,Visualizer
moment,20.472,0.0,9.87,0.0,0.5,,99.2,94.16,,,Visualizer
moment,20.652,0.01,9.95,0.0,0.56,,99.17,94.19,,,Visualizer
moment,20.878,0.0,10.28,0.0,0.73,,99.38,94.18,,,Visualizer
moment,21.105,0.0,10.25,0.0,0.51,,99.28,94.27,,,Visualizer
moment,21.283,0.0,10.42,0.0,0.58,,99.31,94.24,,,Visualizer
moment,21.507,0.0,10.69,0.0,0.79,,99.31,94.29,,,Visualizer
moment,21.732,0.0,10.67,0.0,0.7,,99.28,94.34,,,Visualizer
moment,21.912,0.0,10.87,0.0,0.57,,99.38,94.39,,,Visualizer
moment,22.182,0.0,10.96,0.0,0.6,,99.28,94.46,,,Visualizer
moment,22.318,0.0,11.17,0.0,0.73,,99.35,94.45,,,Visualizer
moment,22.542,0.0,11.1,0.0,0.4,,99.28,94.43,,,Visualizer
moment,22.767,0.0,11.27,0.0,0.58,,99.42,94.53,,,Visualizer
moment,22.947,0.0,11.55,0.0,0.66,,99.2,94.46,,,Visualizer
moment,23.171,0.0,11.53,0.0,0.67,,99.28,94.51,,,Visualizer
moment,23.445,0.0,11.68,0.0,0.57,,99.2,94.54,,,Visualizer
moment,23.577,0.0,11.85,0.0,0.73,,99.31,94.56,,,Visualizer
moment,23.802,0.0,11.82,0.0,0.53,,99.31,94.62,,,Visualizer
moment,23.982,0.0,12.09,0.0,0.52,,99.28,94.69,,,Visualizer
moment,24.252,0.0,12.27,0.0,0.54,,99.24,94.65,,,Visualizer
moment,24.432,0.0,12.48,0.0,0.77,,99.31,94.7,,,Visualizer
moment,24.614,0.0,12.45,0.0,0.58,,99.38,94.78,,,Visualizer
moment,24.837,0.0,12.55,0.0,0.71,,99.35,94.79,,,Visualizer
moment,25.063,0.0,12.79,0.0,0.7,,99.31,94.81,,,Visualizer
moment,25.242,0.0,12.79,0.0,0.62,,99.38,94.94,,,Visualizer
moment,25.467,0.0,13.07,0.0,0.77,,99.31,94.98,,,Visualizer
moment,25.647,0.0,13.04,0.0,0.57,,99.42,95.01,,,Visualizer
moment,25.872,0.0,13.22,0.0,0.65,,99.38,95.13,,,Visualizer
moment,26.101,0.0,13.48,0.0,0.86,,99.45,95.27,,,Visualizer
moment,26.277,0.0,13.48,0.0,0.67,,99.35,95.32,,,Visualizer
moment,26.503,0.0,13.63,0.0,0.54,,99.42,95.39,,,Visualizer
moment,26.727,0.0,13.87,0.0,0.8,,99.35,95.35,,,Visualizer
moment,26.908,0.0,13.84,0.0,0.6,,99.42,95.39,,,Visualizer
moment,27.132,0.0,14.04,0.0,0.54,,99.45,95.43,,,Visualizer
moment,27.356,0.0,14.27,0.0,0.76,,99.38,95.48,,,Visualizer
moment,27.539,0.0,14.25,0.0,0.6,,99.49,95.62,,,Visualizer
moment,27.762,0.0,14.43,0.0,0.54,,99.35,95.63,,,Visualizer
moment,27.942,0.0,14.66,0.0,0.79,,99.56,95.68,,,Visualizer
moment,28.167,0.0,14.64,0.0,0.58,,99.45,95.81,,,Visualizer
moment,28.394,0.0,14.8,0.0,0.51,,99.56,95.85,,,Visualizer
moment,28.572,0.0,14.92,0.0,0.66,,99.45,95.96,,,Visualizer
moment,28.798,0.0,15.14,0.0,0.69,,99.42,96.06,,,Visualizer
moment,29.023,0.0,15.19,0.0,0.51,,99.38,96.09,,,Visualizer
moment,29.202,0.0,15.47,0.0,0.8,,99.49,96.17,,,Visualizer
moment,29.426,0.0,15.44,0.0,0.62,,99.45,96.27,,,Visualizer
moment,29.653,0.0,15.63,0.0,0.58,,99.49,96.34,,,Visualizer
moment,29.832,0.0,15.75,0.0,0.59,,99.49,96.38,,,Visualizer
moment,30.061,0.0,16.09,0.0,0.82,,99.49,96.47,,,Visualizer
moment,30.238,0.0,16.06,0.0,0.57,,99.38,96.52,,,Visualizer
moment,30.462,0.0,16.3,0.0,0.83,,99.49,96.52,,,Visualizer
moment,30.687,0.0,16.45,0.0,0.79,,99.42,96.61,,,Visualizer
moment,30.867,0.0,16.47,0.0,0.7,,99.45,96.71,,,Visualizer
moment,31.139,0.0,16.61,0.0,0.67,,99.42,96.82,,,Visualizer
moment,31.317,0.0,16.92,0.0,0.77,,99.45,96.88,,,Visualizer
moment,31.497,0.0,16.84,0.0,0.52,,99.45,96.92,,,Visualizer
moment,31.721,0.0,17.07,0.0,0.6,,99.38,96.9,,,Visualizer
moment,31.902,0.0,17.07,0.0,0.58,,99.45,96.95,,,Visualizer
moment,32.129,0.0,17.25,0.0,0.62,,99.38,97.03,,,Visualizer
moment,32.398,0.0,17.42,0.0,0.48,,99.53,97.14,,,Visualizer
moment,32.532,0.0,17.63,0.0,0.76,,99.45,97.13,,,Visualizer
moment,32.757,0.0,17.62,0.0,0.51,,99.45,97.1,,,Visualizer
moment,32.982,0.0,17.87,0.0,0.6,,99.45,97.18,,,Visualizer
moment,33.252,0.0,18.11,0.0,0.68,,99.56,97.25,,,Visualizer
moment,33.387,0.0,18.11,0.0,0.66,,99.53,97.23,,,Visualizer
moment,33.611,0.0,18.28,0.0,0.53,,99.53,97.27,,,Visualizer
moment,33.792,0.0,18.47,0.0,0.82,,99.45,97.43,,,Visualizer
moment,34.022,0.0,18.62,0.0,0.73,,99.49,97.51,,,Visualizer
moment,34.243,0.0,18.64,0.0,0.51,,99.42,97.56,,,Visualizer
moment,34.423,0.0,18.9,0.0,0.76,,99.42,97.63,,,Visualizer
moment,34.649,0.01,19.11,0.0,0.8,,99.45,97.72,,,Visualizer
moment,34.827,0.01,19.09,0.0,0.6,,99.49,97.73,,,Visualizer
moment,35.052,0.0,19.3,0.0,0.81,,99.6,97.82,,,Visualizer
moment,35.277,0.0,19.3,0.0,0.53,,99.53,97.92,,,Visualizer
moment,35.46,0.0,19.49,0.0,0.57,,99.56,97.98,,,Visualizer
moment,35.683,0.0,19.66,0.0,0.69,,99.49,98.09,,,Visualizer
moment,35.862,0.0,19.85,0.0,0.73,,99.45,98.12,,,Visualizer
moment,36.093,0.0,19.83,0.0,0.51,,99.63,98.21,,,Visualizer
moment,36.311,0.0,20.01,0.0,0.51,,99.63,98.23,,,Visualizer
moment,36.492,0.0,20.2,0.0,0.69,,99.63,98.3,,,Visualizer
moment,36.717,0.0,20.35,0.0,0.66,,99.56,98.23,,,Visualizer
moment,36.942,0.0,20.55,0.0,0.69,,99.49,98.3,,,Visualizer
moment,37.122,0.0,20.7,0.0,0.84,,99.49,98.42,,,Visualizer
moment,37.347,0.0,20.91,0.0,0.87,,99.56,98.53,,,Visualizer
moment,37.572,0.0,20.89,0.0,0.59,,99.49,98.49,,,Visualizer
moment,37.752,0.0,21.06,0.17,0.69,,99.49,98.58,,,Visualizer
moment,37.978,0.0,21.26,0.56,0.69,,99.49,98.53,,,Visualizer
moment,38.157,0.0,21.27,0.82,0.55,,99.38,98.6,,,Visualizer
moment,38.383,0.0,21.5,1.14,0.57,,99.38,98.54,,,Visualizer
moment,38.608,0.0,21.67,1.35,0.75,,99.45,98.55,,,Visualizer
moment,38.787,0.0,21.68,1.6,0.61,,99.38,98.6,,,Visualizer
moment,39.012,0.0,21.83,1.73,0.55,,99.28,98.6,,,Visualizer
moment,39.24,0.01,22.08,1.87,0.56,,99.35,98.54,,,Visualizer
moment,39.416,0.01,22.27,1.99,0.74,,99.35,98.51,,,Visualizer
moment,39.642,0.01,22.36,2.06,0.67,,99.38,98.48,,,Visualizer
moment,39.822,0.01,22.39,2.14,0.55,,99.56,98.42,,,Visualizer
moment,40.093,0.02,22.48,2.15,0.63,,99.38,98.48,,,Visualizer
moment,40.272,0.03,22.68,2.2,0.58,,99.45,98.53,,,Visualizer
moment,40.452,0.02,22.82,2.2,0.53,,99.38,98.49,,,Visualizer
moment,40.678,0.01,23.03,2.24,0.65,,99.53,98.61,,,Visualizer
moment,40.902,0.02,23.03,2.25,0.62,,99.53,98.52,,,Visualizer
moment,41.082,0.04,23.23,2.26,0.56,,99.35,98.55,,,Visualizer
moment,41.309,0.08,23.33,2.3,0.63,,99.42,98.55,,,Visualizer
moment,41.535,0.03,23.57,2.25,0.73,,99.31,98.54,,,Visualizer
moment,41.712,0.03,23.59,2.24,0.54,,99.38,98.56,,,Visualizer
moment,41.938,0.05,23.8,2.22,0.74,,99.35,98.59,,,Visualizer
moment,42.162,0.04,23.98,2.21,0.73,,99.31,98.54,,,Visualizer
moment,42.343,0.04,24.11,2.18,0.75,,99.35,98.54,,,Visualizer
moment,42.567,0.05,24.14,2.17,0.55,,99.2,98.59,,,Visualizer
moment,42.792,0.04,24.46,2.18,0.84,,98.95,98.51,,,Visualizer
moment,42.972,0.06,24.56,2.17,0.73,,98.92,98.5,,,Visualizer
moment,43.2,0.03,24.78,2.18,0.77,,98.88,98.55,,,Visualizer
moment,43.377,0.02,24.82,2.17,0.69,,98.63,98.5,,,Visualizer
moment,43.603,0.03,25.04,2.15,0.87,,98.63,98.44,,,Visualizer
