information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-21T10:32:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stavanger Kaffebrenneri,text
meta,,,,,,,,,Beans,Italiensk espresso,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53be19b7-16e9-440e-ad1e-f2ec0f895c36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.53,0.0,8.04,0.0,,87.72,74.97,,,Visualizer
moment,0.263,0.5,0.0,8.11,0.0,,86.2,75.19,,,Visualizer
moment,0.488,0.51,0.0,8.18,0.0,,84.87,75.2,,,Visualizer
moment,0.758,0.53,0.0,8.32,0.0,,83.84,75.47,,,Visualizer
moment,0.983,0.59,0.0,8.32,0.0,,82.88,76.05,,,Visualizer
moment,1.253,0.69,0.0,8.31,0.0,,82.05,76.82,,,Visualizer
moment,1.479,0.85,0.0,8.38,0.0,,81.28,77.63,,,Visualizer
moment,1.748,1.04,0.0,8.34,0.0,,80.73,78.41,,,Visualizer
moment,1.973,1.26,0.0,8.27,0.0,,80.22,79.1,,,Visualizer
moment,2.243,1.49,0.0,8.24,0.0,,79.84,79.71,,,Visualizer
moment,2.515,1.74,0.0,8.2,0.0,,79.39,80.19,,,Visualizer
moment,2.783,2.01,0.0,8.08,0.0,,79.17,80.71,,,Visualizer
moment,3.012,2.27,0.0,7.81,0.0,,78.95,81.09,,,Visualizer
moment,3.237,2.49,0.0,7.47,0.0,,78.79,81.42,,,Visualizer
moment,3.503,2.74,0.0,6.97,0.0,,78.54,81.68,,,Visualizer
moment,3.728,2.88,0.5,6.37,0.48,,78.63,81.97,,,Visualizer
moment,4.043,3.0,0.9,5.73,0.87,,78.44,82.17,,,Visualizer
moment,4.223,3.08,1.3,5.1,1.26,,78.54,82.36,,,Visualizer
moment,4.498,3.12,1.7,4.55,1.65,,78.47,82.58,,,Visualizer
moment,4.718,3.13,2.5,4.01,2.33,,78.54,82.71,,,Visualizer
moment,5.04,3.12,3.2,3.56,2.23,,78.31,82.89,,,Visualizer
moment,5.258,3.11,3.6,3.18,2.33,,78.57,83.01,,,Visualizer
moment,5.483,3.11,3.9,2.85,2.13,,78.47,83.19,,,Visualizer
moment,5.753,3.09,4.5,2.55,1.94,,78.54,83.32,,,Visualizer
moment,5.978,3.07,4.6,2.32,1.65,,78.5,83.43,,,Visualizer
moment,6.248,3.08,5.1,2.13,1.45,,78.63,83.58,,,Visualizer
moment,6.476,3.06,5.5,1.96,1.45,,78.66,83.74,,,Visualizer
moment,6.743,3.05,5.8,1.82,1.26,,78.6,83.8,,,Visualizer
moment,6.968,3.05,6.2,1.7,1.55,,78.63,83.9,,,Visualizer
moment,7.238,3.02,6.3,1.63,1.36,,78.76,83.99,,,Visualizer
moment,7.464,3.05,6.8,1.54,1.36,,78.72,84.1,,,Visualizer
moment,7.736,3.04,7.1,1.45,1.26,,78.76,84.12,,,Visualizer
moment,8.005,3.02,7.2,1.44,1.26,,78.82,84.2,,,Visualizer
moment,8.229,3.03,7.5,1.37,1.16,,78.79,84.21,,,Visualizer
moment,8.501,3.04,7.8,1.33,0.97,,78.91,84.3,,,Visualizer
moment,8.726,3.02,8.2,1.3,1.07,,78.88,84.27,,,Visualizer
moment,8.996,3.04,8.5,1.27,1.26,,78.88,84.3,,,Visualizer
moment,9.221,3.02,8.6,1.23,1.07,,79.07,84.38,,,Visualizer
moment,9.488,3.02,8.9,1.19,1.07,,78.95,84.36,,,Visualizer
moment,9.713,3.05,9.3,1.16,1.16,,79.01,84.37,,,Visualizer
moment,9.983,3.02,9.4,1.15,1.16,,79.07,84.44,,,Visualizer
moment,10.208,2.98,9.9,1.18,1.26,,79.11,84.42,,,Visualizer
moment,10.478,2.98,9.9,1.21,0.97,,79.2,84.45,,,Visualizer
moment,10.748,3.02,10.2,1.19,1.07,,79.3,84.43,,,Visualizer
moment,10.974,3.01,10.2,1.16,0.78,,79.23,84.42,,,Visualizer
moment,11.243,3.01,10.7,1.15,0.87,,79.27,84.35,,,Visualizer
moment,11.479,3.0,11.1,1.17,1.16,,79.43,84.46,,,Visualizer
moment,11.743,3.02,11.2,1.17,0.97,,79.39,84.4,,,Visualizer
moment,11.964,3.01,11.6,1.19,1.36,,79.49,84.38,,,Visualizer
moment,12.239,3.04,11.8,1.11,1.07,,79.59,84.33,,,Visualizer
moment,12.459,3.04,12.0,1.12,1.16,,79.65,84.37,,,Visualizer
moment,12.733,3.02,12.5,1.09,1.26,,79.68,84.37,,,Visualizer
moment,13.001,2.99,12.7,1.11,1.07,,79.68,84.4,,,Visualizer
moment,13.226,2.97,13.0,1.15,1.16,,79.97,84.37,,,Visualizer
moment,13.496,3.02,13.1,1.12,1.07,,79.97,84.29,,,Visualizer
moment,13.72,3.03,13.2,1.12,0.97,,80.03,84.35,,,Visualizer
moment,14.0,3.0,13.8,1.14,1.07,,80.1,84.36,,,Visualizer
moment,14.217,3.0,13.9,1.17,1.07,,80.19,84.32,,,Visualizer
moment,14.483,3.12,14.1,1.4,0.97,,80.38,84.28,,,Visualizer
moment,14.708,3.51,14.7,1.81,1.26,,80.48,84.24,,,Visualizer
moment,14.98,4.11,14.8,2.28,1.16,,80.64,84.27,,,Visualizer
moment,15.203,4.67,15.3,2.8,1.36,,80.93,84.25,,,Visualizer
moment,15.473,5.19,16.0,3.41,1.84,,81.41,84.16,,,Visualizer
moment,15.743,5.72,16.8,3.98,2.04,,82.08,84.14,,,Visualizer
moment,15.97,6.22,17.6,4.43,2.71,,82.72,84.06,,,Visualizer
moment,16.238,6.7,18.2,4.75,3.01,,83.55,84.08,,,Visualizer
moment,16.463,7.04,19.3,5.01,3.2,,84.45,84.0,,,Visualizer
moment,16.734,7.28,20.0,5.16,3.39,,85.48,83.93,,,Visualizer
moment,16.958,7.6,21.1,5.17,3.39,,86.23,83.98,,,Visualizer
